times,year,month,day,JD,JD2009,dayFraction,G01Q,G02Q,G03Q,G04Q,G05Q,G06Q,G07Q,G08Q,G09Q,S01Q,S02Q,S03Q,G10Q,G11Q,G12Q,S10Q,S04Q,S05Q,S06Q,S07Q,S08Q,S09Q,S11Q,S12Q
1261.58333,2012,6,14,166,1261,0.58333,395.55,274.45,228.4,312.75,419.25,284.35,5.815,196.35,257.8,44.98,29.99,41.125,420.65,399.35,352.4,50.09,38.675,25.385,39.38,18.565,26.86,19.265,60.25,46.76
1261.625,2012,6,14,166,1261,0.625,379.25,321.65,311.65,334.45,510,310.35,293.5,346.65,385.5,39.795,30.895,38.32,495.45,395.4,367.75,46.945,59.695,24.185,56.04,22.29,41.485,19.83,229.4,76.765
1261.66667,2012,6,14,166,1261,0.66667,230.65,228.4,197.75,231.75,322.85,206.2,300.1,212.5,241.4,29.08,22.07,26.55,311.2,248.3,232.55,27.465,43.1,16.595,42.185,18,30.165,13.78,166.545,59.435
1261.70833,2012,6,14,166,1261,0.70833,234.8,202.95,200.1,213.2,326.35,182.55,175.6,98.05,165.5,49.535,27.885,27.885,275.15,246.25,216.9,32.93,31.36,18.63,35.44,17.65,21.025,14.905,63.35,62.085
1261.75,2012,6,14,166,1261,0.75,207.65,159.25,163.95,181.25,271.65,158.05,140.9,82.45,134.3,42.805,25.435,23.19,235.9,211.4,185.9,28.025,27.915,17.65,30.3,16.45,19.335,13.285,53.575,50.765
1261.79167,2012,6,14,166,1261,0.79167,93.625,67.38,58.98,82.54,106.115,73.5,61.49,36.22,53.38,14.502,10.371,11.002,102.145,96.665,84.06,11.702,12.588,8.7895,13.78,9.423,9.4945,5.6955,21.095,17.087
1261.83333,2012,6,14,166,1261,0.83333,19.4725,18.705,16.745,24.445,31.52,24.235,21.225,10.0175,12.537,3.5725,2.3815,4.5535,30.68,30.265,24.305,4.0625,4.922,2.742,4.781,2.953,3.234,2.039,5.9765,5.133
1261.875,2012,6,14,166,1261,0.875,4.623,6.095,4.695,8.6855,11.206,12.467,7.145,3.6425,2.4515,1.0505,1.261,3.222,8.405,9.105,7.845,1.401,2.25,1.266,1.8985,0.844,1.969,0.703,1.758,1.406
1261.91667,2012,6,14,166,1261,0.91667,1.0505,0.56,0.35,1.121,2.241,6.023,0.84,0.42,NA,0,NA,1.961,0,0,0.35,0,0.562,0,0.3515,0.422,1.687,0.4925,0,0
1261.95833,2012,6,14,166,1261,0.95833,0,1.681,0,0,0.84,0,0.56,NA,0,NA,NA,3.362,0,0,0,0,0,0.4925,NA,0,0.703,0.3515,0.4925,0
1262,2012,6,15,167,1262,0,0,1.261,NA,0,0.35,0,NA,0,0.49,0,0,1.401,0,0,0,0,NA,0.3515,NA,NA,NA,0.984,0.3515,0
1262.041667,2012,6,15,167,1262,0.041667,0,3.0815,0,0,0,0,0,NA,0.84,NA,0.49,0.9805,0,0,0,0,NA,NA,0,0,0.844,1.266,0,0
1262.083333,2012,6,15,167,1262,0.083333,0,9.317,0,0,0,0,0,0.84,15.5465,NA,0.35,1.261,0,0,0,0,NA,NA,0,NA,0.3515,0.844,0,0
1262.125,2012,6,15,167,1262,0.125,NA,4.905,NA,0,0.49,0.49,0,0.56,10.855,0.84,3.432,0,0,0,0,0,0,NA,NA,7.596,NA,0.3515,0,0
1262.16667,2012,6,15,167,1262,0.16667,0,NA,0,0.4905,0.56,0.35,0.9805,5.0455,0.4905,1.8215,3.432,0,0,0,0,0,NA,0.844,NA,3.6575,0,NA,0,0.4925
1262.20833,2012,6,15,167,1262,0.20833,0,0,0,0.35,0.841,0.4905,0.7005,3.8525,0.841,1.961,0.7005,0,0,0,0,0,0.844,0.3515,0.844,0.3515,0,NA,0,0.3515
1262.25,2012,6,15,167,1262,0.25,0.4905,0.4905,0.4905,0.9805,0.841,1.8215,0,0.9805,1.331,0,0.4905,0.4905,1.961,1.961,1.961,0,0.844,0.4925,0.3515,0.4925,NA,0,684.8,0.4925
1262.29167,2012,6,15,167,1262,0.29167,2.802,7.216,6.236,13.942,12.6115,18.7025,1.471,8.0565,9.5265,4.9055,2.802,2.3115,16.1125,19.053,21.51,1.961,3.798,0.844,1.9695,1.3365,3.376,1.477,5.908,4.2905
1262.33333,2012,6,15,167,1262,0.33333,5.674,14.71,14.01,32.995,28.865,139.135,11.347,20.455,20.525,9.39,6.165,6.3065,35.025,43.015,50.65,5.324,9.847,3.3055,5.3455,4.642,8.3015,7.4545,7.8755,9.708
1262.375,2012,6,15,167,1262,0.375,6.725,13.45,18.77,199.75,40.84,181.6,213.795,28.51,32.225,50.79,12.47,18.705,53.8,126.655,88.685,10.158,28.905,7.0335,16.6,8.227,23.63,8.511,46.705,63.025
1262.41667,2012,6,15,167,1262,0.41667,43.5,80.97,23.61,222.35,50.785,243.15,351.9,43.995,47.145,45.535,438.2,25.57,72.015,589.45,131.65,45.955,664.95,10.41,25.605,10.765,39.455,66.805,39.455,798.1
1262.45833,2012,6,15,167,1262,0.45833,811.3,310.9,28.51,306.25,64.935,999.25,356.4,122.455,62.625,19.055,315.605,76.715,864.75,1163,771.35,41.825,474.63,13.785,23.07,11.82,29.47,54.075,17.655,803.35
1262.5,2012,6,15,167,1262,0.5,1486,270.75,33.695,1296.6,427.8,1529,931.9,160.2,429.35,19.615,14.57,84.075,1604.5,1458,1514.5,50.295,22.225,30.945,22.225,13.295,18.57,21.735,19.905,210.935
1262.54167,2012,6,15,167,1262,0.54167,1623.5,1194.15,75.845,1986,1401,1547.5,1232.5,1000.25,501.4,19.05,23.325,52.745,1742.5,1571,1786,42.655,22.155,27.43,41.355,15.33,19.06,36.85,24.195,30.805
1262.58333,2012,6,15,167,1262,0.58333,1660,889.5,930.7,949.1,2015,1095.8,1145.5,834.2,1027.6,20.1,23.67,33.125,1693,1591,1251.5,23.18,32.415,16.385,905.65,33.26,232.05,26.16,262.25,566.1
1262.625,2012,6,15,167,1262,0.625,864.85,249.35,1521,248.25,2153.5,681.45,1162,1010.15,1666,1022.35,25.07,31.23,1626.5,922.6,517.25,38.725,89.21,19.97,659.89,33.26,249.55,18.425,1094.6,428.08
1262.66667,2012,6,15,167,1262,0.66667,247.6,249.05,726.4,240.95,1078.65,342.2,583.05,696,833.05,743.305,24.155,30.74,822.25,322.3,234.05,38.3,67.92,17.365,40.43,19.545,74.83,16.03,1877,41.345
1262.70833,2012,6,15,167,1262,0.70833,198.65,150.95,224.95,194.55,371.4,170.4,170.35,98.55,155,132.125,44.04,32.77,265.85,208.65,201.95,35.15,24.4,15.96,28.335,16.03,18.07,12.795,1449.86,244.55
1262.75,2012,6,15,167,1262,0.75,122.45,76.535,208.05,106.925,229.8,116.91,104.825,53.375,85.055,94.15,66.865,36.97,180,156,112.235,24.435,16.03,17.225,17.085,11.6,13.78,10.0565,59.97,174.735
1262.79167,2012,6,15,167,1262,0.79167,42.99,39,80.325,37.25,58.605,44.18,36.55,15.96,26.75,12.39,33.676,20.305,70.875,74.965,37.53,40.26,8.3675,8.5055,8.8595,5.9755,8.0125,5.1315,688.4,11.955
1262.83333,2012,6,15,167,1262,0.83333,7.7,23.175,16.45,23.385,30.105,21.845,20.655,9.311,15.96,5.8105,3.7805,5.4615,27.865,26.815,25.065,26.4655,4.4285,2.0385,5.2725,2.7415,3.4445,2.8825,NA,5.9755
1262.875,2012,6,15,167,1262,0.875,0,7.422,5.25,7.7,8.75,7.35,7,3.1505,9.66,1.8905,1.26,1.4005,8.4,8.4,16.66,1.4005,2.671,1.1955,3.374,1.687,0.703,1.0545,NA,1.7575
1262.91667,2012,6,15,167,1262,0.91667,0.49,0.84,NA,NA,0,0,1.4705,NA,0,1.8205,1.68,0,0,0,0.84,0.49,0.844,3.7965,NA,NA,0.4925,0.4925,NA,0
1262.95833,2012,6,15,167,1262,0.95833,0.35,0.35,0.84,0.84,NA,0,1.5405,NA,NA,1.82,1.12,12.2505,0,0,0.35,0.35,0.844,2.953,0,1.687,0.562,0.281,0.844,0
1263,2012,6,16,168,1263,0,0.49,NA,0.35,0.35,0,0,0.56,0,2.521,0.84,0,17.36,0,0,NA,0.49,1.3355,0.562,0,1.125,1.687,NA,NA,0
1263.041667,2012,6,16,168,1263,0.041667,0.35,0,NA,6.8605,0,0,NA,NA,1.0505,0.84,2.941,0.84,0,0,0.84,0.35,1.1955,0.844,0,NA,1.687,0.844,NA,0
1263.083333,2012,6,16,168,1263,0.083333,0,0,NA,9.66,0.9805,0,1.681,NA,0,0.84,3.0815,1.3305,0,0,0.84,0,0.3515,0.562,0,0.844,0.703,1.336,NA,0
1263.125,2012,6,16,168,1263,0.125,0,NA,0.84,0,0.7005,NA,1.26,0.84,NA,0.84,1.1905,1.26,0,0,0.35,0,0,0.844,0.4925,0.844,NA,5.6265,NA,0
1263.16667,2012,6,16,168,1263,0.16667,NA,0,0.35,0,NA,0,0,0.42,0,0.35,NA,0,0,0,0,0,2.4615,0.563,0.563,0.844,0,NA,NA,0
1263.20833,2012,6,16,168,1263,0.20833,0,0,6.3755,1.4705,NA,0.49,NA,NA,0,0.9805,0,0,0,0,0,0,3.376,0,0.844,0.563,0.9845,0.844,NA,0
1263.25,2012,6,16,168,1263,0.25,0,0.4905,6.026,2.522,1.681,1.8215,0.841,0.841,1.961,2.1715,0.4905,0.4905,1.961,1.961,2.452,0,NA,0,0.844,0,0.7035,0.563,NA,0.9845
1263.29167,2012,6,16,168,1263,0.29167,0.4905,9.176,7.4265,15.7625,12.962,19.1925,1.8215,12.6115,10.227,3.993,3.2925,2.3115,16.1125,20.035,21.365,1.961,5.908,0.4925,2.8135,1.9695,2.4615,2.532,NA,3.6575
1263.33333,2012,6,16,168,1263,0.33333,1.8215,21.505,13.38,36.01,30.335,129.165,3.993,22.49,21.505,6.515,6.0245,7.777,35.025,44.205,49.32,5.324,9.847,0.844,6.682,5.8385,8.653,7.95,NA,8.019
1263.375,2012,6,16,168,1263,0.375,3.0125,30.475,18.565,158.97,42.385,161.5,4.5535,31.385,31.455,62.48,13.59,16.325,58.71,174.1,84.545,9.668,56.49,4.7835,17.795,8.579,26.59,10.34,NA,99.245
1263.41667,2012,6,16,168,1263,0.41667,50.925,113.58,23.47,196.15,56.535,237.45,39.51,54.15,49.53,57.58,646.5,25.08,81.4,652.85,132.6,67.2,719.65,10.55,23.985,10.765,103.615,53.1,NA,808.15
1263.45833,2012,6,16,168,1263,0.45833,868.95,293.25,29.63,406.65,65.85,970.75,248.1,156.15,130.28,24.59,465.065,50.16,899.9,1152,994.85,61.14,509.99,20.535,21.665,16.74,75.77,45.015,NA,560.085
1263.5,2012,6,16,168,1263,0.5,1526,278.8,38.175,1364.5,315.3,1503.5,951.85,287.4,500.4,31.87,18.07,43.99,1645,1439.5,1673,32.5,29.61,26.66,61.635,22.225,21.45,16.88,NA,42.835
1263.54167,2012,6,16,168,1263,0.54167,1607,833.6,76.835,1990.5,1312.4,1540,1235.5,930.15,516.9,25.565,67.73,13.3755,1766.5,1577.5,1791.5,29.415,24.125,23.56,54.7,20.185,21.1,138.515,NA,31.51
1263.58333,2012,6,16,168,1263,0.58333,1614,615.65,934.25,941.85,1931,826.1,1403,1249,1025,19.75,65.92,16.2465,1717,1598.5,1329.5,25.7,31.86,16.175,908.6,92.03,304.15,101.75,NA,262.5
1263.625,2012,6,16,168,1263,0.625,732.6,190.3,1453.5,154.75,1901,440.25,1466.5,911.1,1604,955.25,25.625,23.6,1536,755.8,455.45,23.6,86.345,13.15,728.1,68.82,289.7,12.515,NA,247.4
1263.66667,2012,6,16,168,1263,0.66667,119.35,256.4,1222,144.85,1682,321.1,634.35,344.92,1436.5,691.025,15.61,49.785,1239,152.25,108.05,21.355,69.33,12.515,180.25,15.82,66.085,11.81,NA,86.785
1263.70833,2012,6,16,168,1263,0.70833,111.6,171.75,823.55,114.8,781.55,133.6,91.35,78.35,577.55,99.055,35.57,39.835,567.7,121.55,104.3,27.38,26.65,23.625,98.285,13.92,15.89,10.825,NA,500.7
1263.75,2012,6,16,168,1263,0.75,124.8,103.15,360.1,103.95,188.9,100.75,85.45,61.405,81.21,79.215,49.08,24.855,179.05,129.35,104.65,26.045,18.35,23.2,21.02,12.795,13.705,12.095,NA,354.94
1263.79167,2012,6,16,168,1263,0.79167,86.335,91.71,101.505,91.59,124.5,80.68,73.795,38.23,59.935,23.805,28.635,22.055,126,114.5,91.36,39.49,13.705,11.4615,16.1,10.0515,9.2095,9.5595,NA,22.78
1263.83333,2012,6,16,168,1263,0.83333,18.905,42.57,30.595,44.18,54.42,36.685,32.835,17.716,26.675,11.2005,7.4205,13.37,51.27,49.57,43.27,23.6655,6.7505,3.656,9.42,3.1635,3.796,3.3045,NA,9.702
1263.875,2012,6,16,168,1263,0.875,NA,6.65,6.09,15.96,18.06,6.93,8.26,3.1505,4.55,1.7505,1.05,4.55,9.1,8.4,9.8705,1.4005,1.968,0.3515,NA,0.984,19.9,1.3355,NA,2.671
1263.91667,2012,6,16,168,1263,0.91667,0,0.49,0.56,3.0805,0,0.7,0,0,0,4.9,0.49,NA,0,0,1.96,0,1.687,0,NA,0.703,15.6775,0.422,NA,0
1263.95833,2012,6,16,168,1263,0.95833,0,0.35,NA,4.761,0,0,NA,0,0,3.991,0.35,NA,0,0,NA,0,0.703,0,NA,0,1.406,0,NA,0
1264,2012,6,17,169,1264,0,0,0,0,0.84,NA,NA,0.84,NA,0,0.35,0,NA,0,0,0.84,0,0,NA,NA,1.4765,0,0.9845,NA,0
1264.041667,2012,6,17,169,1264,0.041667,0,0.49,0.49,0.56,0,0,0.35,0,0,0,NA,0,0,0,0.35,0,NA,0,NA,1.0545,0.4925,1.688,NA,0
1264.083333,2012,6,17,169,1264,0.083333,NA,0.84,0.84,0,1.4705,NA,0.49,0,0,0.49,NA,NA,0,0,0,0,0.844,NA,0,NA,0.844,1.266,NA,0.4925
1264.125,2012,6,17,169,1264,0.125,0,17.0215,0.35,0,1.0505,0,6.7255,0.9805,1.4705,1.331,0.84,NA,0,0,0,0,0.3515,0.844,NA,0,1.3365,NA,NA,0.844
1264.16667,2012,6,17,169,1264,0.16667,0,12.395,NA,0,0,NA,4.555,0.7005,1.5405,1.1905,0.35,0,0,0,0,0,NA,2.8135,0.844,0,1.266,0,NA,0.3515
1264.20833,2012,6,17,169,1264,0.20833,0,0.84,NA,0.9805,0,NA,0.49,NA,0.35,0.28,0,0.49,0,0,0,0,0,2.2505,0.3515,NA,2.11,0,NA,0
1264.25,2012,6,17,169,1264,0.25,0.4905,1.331,1.681,2.6615,1.471,2.1015,0.841,NA,1.471,NA,0.4905,1.331,1.961,1.961,1.471,0,0,0.3515,0.4925,0.844,1.7585,NA,NA,0.4925
1264.29167,2012,6,17,169,1264,0.29167,0.841,9.5265,6.586,13.1675,13.312,19.405,0.42,12.61,8.8965,5.044,2.802,2.1715,14.1525,18.073,19.6825,1.961,2.4615,0.4925,2.8135,2.8135,1.9695,2.11,NA,3.3055
1264.33333,2012,6,17,169,1264,0.33333,2.312,21.015,12.54,33.415,29.355,134.235,0.841,20.945,21.785,6.515,6.165,9.8765,35.59,44.27,50.09,5.324,9.1435,1.8285,7.177,8.158,7.806,7.177,NA,8.5095
1264.375,2012,6,17,169,1264,0.375,1.541,32.085,18.215,158.62,42.175,167.3,1.8215,31.805,35.585,30.125,13.45,16.11,57.165,186.9,94.93,10.648,48.11,2.532,19.625,9.495,29.685,8.298,NA,71.54
1264.41667,2012,6,17,169,1264,0.41667,32.6465,99.29,23.96,205.45,52.965,238.4,2.522,50.51,50.51,31.525,409.5,24.66,79.3,691.05,110.8,40.915,759.2,7.95,22.085,11.39,83.91,62.725,NA,554.15
1264.45833,2012,6,17,169,1264,0.45833,783.85,311.95,29,369.65,62.07,978.6,2.522,158,62.56,22.98,295.075,92.06,909.2,1165,1004.85,41.89,542.915,15.755,20.045,41.565,58.455,55.845,NA,473.8
1264.5,2012,6,17,169,1264,0.5,1428,347.2,40.905,1321.15,486.25,1500,43.705,201.95,426.25,22.415,19.33,97.95,1665.5,1427,1689.5,74.675,34.395,42.695,65.43,34.045,18.425,20.33,NA,97.89
1264.54167,2012,6,17,169,1264,0.54167,1638,1270.35,91.065,1981,1456,1566,73.61,1008.25,500.95,23.95,28.925,117.15,1801,1578.5,1790.5,60.025,31.23,37.275,66.515,17.3,20.68,32.355,NA,29.89
1264.58333,2012,6,17,169,1264,0.58333,1669,969.95,903.05,1010.6,2026,1206.5,846.35,823.3,1020.7,28.99,29.835,84.235,1770,1618.5,1084.75,38.8,40.575,27.005,785.7,42.05,425.95,29.89,NA,76.77
1264.625,2012,6,17,169,1264,0.625,808.5,283.8,1389,256.05,1974.5,562.15,1280.5,200.5,1651,921.2,23.315,37.46,1603,891.2,341.55,37.115,941.4,1197.2,573.435,35.085,368.8,17.155,NA,76.555
1264.66667,2012,6,17,169,1264,0.66667,160.2,208.3,629.65,167.25,916.05,183.1,566.4,96.015,799.45,662.685,18.69,24.575,731.4,234.15,154.95,23.525,1572,852.485,30.095,14.135,60.315,13.36,NA,36.07
1264.70833,2012,6,17,169,1264,0.70833,121.15,132.75,363.55,109.2,278.95,113.05,115.35,55.66,95.55,80.735,31.37,20.515,199.85,131.2,109.95,21.775,667.155,1034.15,25.665,12.935,11.605,10.685,NA,439.9
1264.75,2012,6,17,169,1264,0.75,105.25,93.275,343.25,78.055,191.55,89.485,75.545,37.46,61.255,61.19,56.36,36.62,162.75,111.55,75.135,19.605,904.8,1723.5,20.67,10.9,9.915,8.79,NA,318.725
1264.79167,2012,6,17,169,1264,0.79167,52.385,56.78,103.255,47.05,74.145,48.24,21.4255,20.795,32.7,14.07,33.395,23.805,81.435,69.125,48.17,42.29,1535.5,1745.5,10.9,5.9755,9.0015,6.468,NA,826
1264.83333,2012,6,17,169,1264,0.83333,20.16,30.105,20.095,26.885,36.2,23.035,1.54,12.74,20.655,7.9805,5.8105,5.4615,33.4,31.365,29.405,27.1655,641.7655,744.1875,5.9755,3.234,6.1165,4.078,NA,NA
1264.875,2012,6,17,169,1264,0.875,0,7.49,6.09,7.7,18.06,11.76,NA,7.562,7.49,3.4305,1.8905,1.4005,9.1,8.4,9.24,1.8905,NA,2.672,2.25,1.547,2.109,1.406,NA,NA
1264.91667,2012,6,17,169,1264,0.91667,0.49,0.56,0.84,NA,NA,0,0,NA,0.56,1.26,0.35,0.49,0,0,0.35,0.35,NA,NA,0.562,0.844,2.953,NA,NA,0
1264.95833,2012,6,17,169,1264,0.95833,1.33,0,0.84,0,0,0,0.98,NA,0,NA,0,2.3105,0,0,NA,0,0,NA,2.1095,1.3355,3.656,3.375,NA,NA
1265,2012,6,18,170,1265,0,1.19,0,0.35,0.49,NA,0,0.7,NA,0.49,0,NA,2.381,0,0,NA,0,NA,NA,1.758,1.1955,NA,2.8825,NA,0.844
1265.041667,2012,6,18,170,1265,0.041667,0.35,0,0,0.84,0,0,0.49,0,0.35,NA,NA,0.7,0,0,0,0,0.844,NA,0.4925,0.844,0,1.969,NA,0.844
1265.083333,2012,6,18,170,1265,0.083333,NA,0,0,0.84,15.686,0.49,0.35,0.49,0.49,0,0,6.3755,0,0,0,0,0.844,NA,0.3515,0,0.4925,NA,NA,2.321
1265.125,2012,6,18,170,1265,0.125,NA,0.49,0.49,0.35,11.205,0.35,0,0.35,0.56,NA,0.9805,8.96,0,0,0,0,0.563,0,0.9845,NA,0.844,0.844,NA,1.899
1265.16667,2012,6,18,170,1265,0.16667,0,0.35,0.35,0,0,0,NA,0.9805,0.84,NA,0.7005,0,0,0,0,0,NA,NA,0.7035,0,0.563,0.844,NA,0.844
1265.20833,2012,6,18,170,1265,0.20833,2.451,3.432,0,0,0.9805,NA,0,0.7005,0.28,0.84,0.49,0,0,0,NA,0,NA,0,NA,0.4925,0,0.3515,NA,0.3515
1265.25,2012,6,18,170,1265,0.25,1.751,4.763,0,0.49,1.1905,0.84,NA,0,0.84,0.35,0.35,NA,0,0,0.84,0,0,NA,1.688,2.8135,NA,0,NA,0
1265.29167,2012,6,18,170,1265,0.29167,1.961,11.906,11.766,22.412,27.81,19.472,0,9.806,14.5715,2.4515,2.4515,3.572,26.4775,25.4975,26.83,2.942,2.954,NA,3.6575,4.22,1.688,1.9695,NA,3.9385
1265.33333,2012,6,18,170,1265,0.33333,4.833,47.005,34.395,70.185,70.13,63.655,NA,31.52,42.52,8.617,8.127,9.1775,82.67,81.97,82.67,9.457,11.957,1.688,7.5235,3.7275,6.117,5.3455,NA,12.66
1265.375,2012,6,18,170,1265,0.375,23.54,91.075,57.3,160,124.85,163.7,12.541,68.5,85.885,19.615,16.815,19.265,174.5,187.75,190.65,19.475,26.725,3.165,16.175,10.763,13.715,12.17,NA,25.74
1265.41667,2012,6,18,170,1265,0.41667,91.07,185.3,57.095,259.1,134,318.9,9.9455,101.65,107.15,31.105,229.45,35.025,223.55,561,255.15,46.935,493,14.067,27.01,19.48,47.405,48.04,NA,469.75
1265.45833,2012,6,18,170,1265,0.45833,718.15,450.4,67.6,475.4,159.8,834.55,1.8215,196.15,142.05,42.66,177.73,76.37,777.5,847,811.1,58.14,374.175,29.465,37.135,22.435,50.99,51.2,NA,404.3
1265.5,2012,6,18,170,1265,0.5,1339.5,548.5,102.85,1216.3,362.5,1281.5,2.5215,233.3,441.35,46.93,40.835,86.17,1395.5,1189.5,1390.5,62.97,61.25,41.84,64.01,23.77,41.42,29.745,NA,110.05
1265.54167,2012,6,18,170,1265,0.54167,1066.1,611.05,179.65,1113.95,590.9,936.75,63.295,343.8,460.6,47.7,58.625,72.7,1113.3,1015.45,1068.4,69.41,65.325,39.025,76.715,31.36,44.86,42.185,NA,76.585
1265.58333,2012,6,18,170,1265,0.58333,736.3,599.05,427.65,582.7,797.95,554.3,263.1,624.7,606.6,51.685,54.35,64.22,778.4,741.3,657.95,80.52,897.95,32.765,645.75,61.895,325.1,41.555,NA,75.78
1265.625,2012,6,18,170,1265,0.625,457.05,352.7,320.5,333.4,522.2,323.8,258.6,378.65,418.5,42.995,35.715,41.035,484.75,466.75,385.85,52.94,640.105,25.66,458.45,40.285,230.47,22.215,NA,57.44
1265.66667,2012,6,18,170,1265,0.66667,233.25,272.2,639.15,211.25,971.05,213.55,160.9,95.1,725,38.72,26.96,31.65,719.5,244.4,202.45,33.61,36.13,19.615,135.22,27.065,20.74,18.63,NA,44.215
1265.70833,2012,6,18,170,1265,0.70833,213,247.3,507.9,200.75,768.8,190.6,158.75,94.75,564.8,41.66,23.245,33.47,569.15,224.9,195.6,33.4,33.74,16.585,105.005,25.655,27.48,16.165,NA,43.65
1265.75,2012,6,18,170,1265,0.75,134.985,116.72,98.52,114.27,158.15,97.53,95.55,55.88,85.98,26.815,18.9,22.475,146.185,131.365,117.36,20.44,17.715,11.245,18.905,10.964,16.3055,10.19,NA,764.7
1265.79167,2012,6,18,170,1265,0.79167,56.145,43.19,36.82,46.34,61.185,42.7,38.85,21.42,32.06,10.08,9.94,9.24,63.285,55.72,49.49,9.03,7.312,4.9905,8.154,5.201,3.5845,4.006,NA,538.374
1265.83333,2012,6,18,170,1265,0.83333,25.2,19.74,14.21,25.69,25.06,22.12,16.45,10.99,18.76,3.92,2.59,2.1,30.03,28.14,26.95,3.92,3.936,1.0545,3.7955,NA,4.9905,0.141,NA,3.7955
1265.875,2012,6,18,170,1265,0.875,10.36,4.3405,3.15,5.6,4.9,4.55,2.73,3.57,8.82,1.05,0.35,0,5.95,5.6,10.22,1.05,1.0545,0.984,1.265,1.687,7.7295,0,NA,NA
1265.91667,2012,6,18,170,1265,0.91667,0,0.56,0.49,NA,0,0,0.98,2.03,NA,1.4705,0.98,NA,0,0,0,0,0,1.125,0,1.1945,4.006,NA,NA,NA
1265.95833,2012,6,18,170,1265,0.95833,0,0,0.84,NA,0.49,0,0,1.26,1.68,1.05,1.12,0,0,0,0.49,0,NA,0,NA,0.141,0.3515,NA,NA,0
1266,2012,6,19,171,1266,0,0.49,NA,0.42,NA,0.84,0,0,0,0.7,NA,NA,0.98,0,0,0.35,0,0,0,NA,NA,NA,0,NA,0
1266.041667,2012,6,19,171,1266,0.041667,0.56,0.84,0,0,0.35,0,NA,0.49,0,0,NA,0.7,0,0,0,0,1.4765,NA,NA,5.2005,0,NA,NA,2.4605
1266.083333,2012,6,19,171,1266,0.083333,0.84,0.84,0,0,0.49,0.49,0,0.56,0.49,0,NA,0,0,0,0,0,1.547,0,NA,4.22,0,0,NA,3.374
1266.125,2012,6,19,171,1266,0.125,1.33,0.28,0,0,0.35,0.35,0.49,0.84,0.42,0,0.84,NA,0,0,0.49,0,0.844,0,1.687,0.984,0,NA,NA,3.375
1266.16667,2012,6,19,171,1266,0.16667,0.7,0,0,0,NA,22.546,0.35,0.84,0.84,0,0.42,0,0,0,0.56,0,NA,0.984,1.125,4.1485,NA,NA,NA,1.406
1266.20833,2012,6,19,171,1266,0.20833,0,0.49,0,NA,0,32.07,NA,4.272,25.8415,NA,1.681,NA,0,0,0,0,NA,1.687,0,4.922,NA,2.531,NA,0
1266.25,2012,6,19,171,1266,0.25,1.4705,0.84,0.9805,2.521,1.4705,2.521,0.84,4.2715,19.1855,0,0.28,NA,1.9605,1.4705,1.9605,0,0,2.1795,0,2.25,0.844,2.0395,NA,0.4925
1266.29167,2012,6,19,171,1266,0.29167,4.972,13.096,9.526,22.62,19.1915,29.48,1.3305,12.326,13.446,5.3905,5.883,3.0815,22.97,27.52,32.29,2.941,5.4135,2.039,3.445,1.828,4.7815,2.672,NA,4.7815
1266.33333,2012,6,19,171,1266,0.33333,10.647,34.105,21.01,59.53,46.295,73.275,1.1905,29.135,33.125,11.205,6.3735,6.3735,57.57,72.865,79.925,7.9865,13.715,1.688,9.3505,4.992,8.087,5.344,NA,11.04
1266.375,2012,6,19,171,1266,0.375,18.35,63.945,33.06,141.85,76.78,154.5,0.84,55.26,59.325,33.2,15.06,18.985,105.6,189.55,149.65,15.97,54.75,1.1955,21.66,10.6875,20.74,9.702,NA,48.445
1266.41667,2012,6,19,171,1266,0.41667,123.845,136.85,47.975,239.6,94.7,282.4,28.295,93.93,82.56,40.555,206.33,31.17,155.9,601.3,191.6,42.23,604,10.688,29.18,14.975,54.14,49.71,NA,560.25
1266.45833,2012,6,19,171,1266,0.45833,817.55,343.85,59.53,381.05,128.9,859.7,58.69,182.85,125.75,36.77,154.865,75.26,814.25,905.5,833.5,48.185,430.33,22.145,32.98,17.015,48.095,53.155,NA,438.85
1266.5,2012,6,19,171,1266,0.5,1387.5,377.9,77.245,1170.7,335.6,1306.5,106.59,251.3,432.2,34.39,26.965,91.85,1383.5,1201.5,1419,46.085,40.64,30.235,89.555,18.705,29.25,26.93,NA,73.755
1266.54167,2012,6,19,171,1266,0.54167,1542.5,1096,131.05,1747,1157.2,1374,250.05,895.15,524.5,32.92,37.26,61.285,1509,1445.5,1575,49.1,39.37,27.35,80.025,22.85,29.805,43.375,NA,47.875
1266.58333,2012,6,19,171,1266,0.58333,1513.5,918.1,869.7,948.4,1882,1172,164.325,1396.5,987.25,40.485,37.96,40.345,1575,1530,964.4,60.025,55.18,15.89,389,40.555,150.265,35.285,NA,49.625
1266.625,2012,6,19,171,1266,0.625,774.05,374.15,1255,320.3,1865,604.85,227.9,747.95,1413.5,725.35,32.99,34.67,1405.5,923.05,369.8,52.885,122.55,18.835,295.27,35.705,218.1,19.685,NA,58.055
1266.66667,2012,6,19,171,1266,0.66667,247.35,327.4,1098,246.1,1604,251.75,245.7,157.85,1276,527.335,27.04,46.375,1146.5,345,222.7,38.6,97,19.535,131.865,40.695,99.035,18.625,NA,52.715
1266.70833,2012,6,19,171,1266,0.70833,184.3,193.45,470.925,159.5,701.3,158.4,136.3,66.11,524.65,26.41,16.675,34.395,527.15,194.6,149.55,25.355,32.4,12.09,89.175,27.2,16.375,11.455,NA,31.135
