netID,wisID,probeID,daysSince1Jan2000,Temperature,time_stamp
3057,195,1,4949.187546,23.44,7/20/2013 4:30
3057,500,1,4949.187546,23.56,7/20/2013 4:30
6349,305,1,4949.187581,NA,7/20/2013 4:30
6349,305,1,4949.197998,NA,7/20/2013 4:45
3057,195,1,4949.208333,23.19,7/20/2013 4:59
3057,305,1,4949.208333,22,7/20/2013 4:59
3057,500,1,4949.208333,23.44,7/20/2013 4:59
3057,193,1,4949.20838,24.63,7/20/2013 5:00
6349,305,1,4949.218773,NA,7/20/2013 5:15
3057,195,1,4949.229167,23.31,7/20/2013 5:30
3057,305,1,4949.229167,21.75,7/20/2013 5:30
6349,305,1,4949.229167,NA,7/20/2013 5:30
3057,500,1,4949.229167,23.38,7/20/2013 5:30
3057,193,1,4949.229213,24.5,7/20/2013 5:30
6349,305,1,4949.239606,NA,7/20/2013 5:45
6349,305,1,4949.249954,NA,7/20/2013 5:59
6349,305,1,4949.250035,NA,7/20/2013 6:00
3057,193,1,4949.250046,24.56,7/20/2013 6:00
3057,195,1,4949.250046,23.19,7/20/2013 6:00
3057,500,1,4949.250046,23.44,7/20/2013 6:00
6349,305,1,4949.26044,NA,7/20/2013 6:15
3057,195,1,4949.270833,23.25,7/20/2013 6:29
3057,305,1,4949.270833,22,7/20/2013 6:29
3057,500,1,4949.270833,23.44,7/20/2013 6:29
3057,193,1,4949.27088,24.56,7/20/2013 6:30
6349,305,1,4949.281238,NA,7/20/2013 6:44
6349,305,1,4949.291644,NA,7/20/2013 6:59
3057,195,1,4949.291667,23.25,7/20/2013 7:00
3057,305,1,4949.291667,22,7/20/2013 7:00
3057,500,1,4949.291667,23.44,7/20/2013 7:00
3057,193,1,4949.291713,24.56,7/20/2013 7:00
6349,305,1,4949.302106,NA,7/20/2013 7:15
6349,305,1,4949.312431,NA,7/20/2013 7:29
6349,305,1,4949.312535,NA,7/20/2013 7:30
3057,193,1,4949.312546,24.69,7/20/2013 7:30
3057,195,1,4949.312546,23.31,7/20/2013 7:30
3057,500,1,4949.312546,23.44,7/20/2013 7:30
6349,305,1,4949.333171,NA,7/20/2013 7:59
3057,193,1,4949.333241,24.75,7/20/2013 7:59
3057,195,1,4949.333287,23.38,7/20/2013 7:59
6349,305,1,4949.354109,NA,7/20/2013 8:29
6349,305,1,4949.354109,NA,7/20/2013 8:29
3057,195,1,4949.354167,23.25,7/20/2013 8:30
3057,500,1,4949.354167,23.81,7/20/2013 8:30
3057,193,1,4949.354213,24.81,7/20/2013 8:30
6349,305,1,4949.374942,NA,7/20/2013 8:59
6349,305,1,4949.374942,NA,7/20/2013 8:59
3057,193,1,4949.375046,25.19,7/20/2013 9:00
3057,195,1,4949.375046,23.81,7/20/2013 9:00
3057,500,1,4949.375046,23.94,7/20/2013 9:00
6349,305,1,4949.38544,NA,7/20/2013 9:15
3057,195,1,4949.395833,23.88,7/20/2013 9:29
3057,500,1,4949.395833,23.94,7/20/2013 9:29
6349,305,1,4949.395868,NA,7/20/2013 9:30
3057,193,1,4949.39588,25.38,7/20/2013 9:30
3057,193,1,4949.41662,25.63,7/20/2013 9:59
3057,195,1,4949.416667,24.19,7/20/2013 10:00
3057,500,1,4949.416713,24.25,7/20/2013 10:00
3057,500,1,4949.437488,24.31,7/20/2013 10:29
3057,193,1,4949.437546,25.63,7/20/2013 10:30
3057,195,1,4949.437546,24.31,7/20/2013 10:30
3057,195,1,4949.458333,24.63,7/20/2013 10:59
3057,305,1,4949.458333,23.19,7/20/2013 10:59
3057,500,1,4949.458333,24.75,7/20/2013 10:59
3057,193,1,4949.45838,26.19,7/20/2013 11:00
3057,195,1,4949.479167,24.94,7/20/2013 11:30
3057,305,1,4949.479167,23.25,7/20/2013 11:30
3057,193,1,4949.479213,26.44,7/20/2013 11:30
3057,193,1,4949.500046,26.5,7/20/2013 12:00
3057,195,1,4949.500046,25.19,7/20/2013 12:00
3057,500,1,4949.500046,25.13,7/20/2013 12:00
3057,195,1,4949.520833,25.5,7/20/2013 12:29
3057,305,1,4949.520833,24.13,7/20/2013 12:29
3057,193,1,4949.52088,27.38,7/20/2013 12:30
3057,195,1,4949.541667,26.44,7/20/2013 13:00
3057,305,1,4949.541667,24.81,7/20/2013 13:00
3057,500,1,4949.541667,26.19,7/20/2013 13:00
3057,193,1,4949.541713,28.19,7/20/2013 13:00
3057,193,1,4949.562546,28.19,7/20/2013 13:30
3057,195,1,4949.562546,26.56,7/20/2013 13:30
3057,500,1,4949.562546,26.31,7/20/2013 13:30
3057,195,1,4949.583333,26.06,7/20/2013 13:59
3057,500,1,4949.583333,26.13,7/20/2013 13:59
3057,193,1,4949.58338,27.81,7/20/2013 14:00
3057,195,1,4949.604167,26.19,7/20/2013 14:30
3057,193,1,4949.604213,28.25,7/20/2013 14:30
3057,193,1,4949.625046,28.56,7/20/2013 15:00
3057,195,1,4949.625046,26.88,7/20/2013 15:00
3057,500,1,4949.625046,26.63,7/20/2013 15:00
3057,195,1,4949.645833,26.75,7/20/2013 15:29
3057,500,1,4949.645833,26.75,7/20/2013 15:29
3057,193,1,4949.64588,28.56,7/20/2013 15:30
3057,195,1,4949.666667,26.75,7/20/2013 16:00
3057,500,1,4949.666667,26.88,7/20/2013 16:00
3057,193,1,4949.666713,28.88,7/20/2013 16:00
3057,193,1,4949.687546,28.63,7/20/2013 16:30
3057,195,1,4949.687546,26.81,7/20/2013 16:30
3057,500,1,4949.687546,26.88,7/20/2013 16:30
3057,195,1,4949.708333,26.88,7/20/2013 16:59
3057,193,1,4949.70838,28.63,7/20/2013 17:00
3057,195,1,4949.729167,26.19,7/20/2013 17:30
3057,193,1,4949.729213,27.94,7/20/2013 17:30
3057,193,1,4949.750046,27.44,7/20/2013 18:00
3057,195,1,4949.750046,25.75,7/20/2013 18:00
3057,500,1,4949.750046,26,7/20/2013 18:00
3057,195,1,4949.770833,25.75,7/20/2013 18:29
3057,193,1,4949.77088,27.31,7/20/2013 18:30
3057,195,1,4949.791667,25.38,7/20/2013 19:00
3057,193,1,4949.791713,27.06,7/20/2013 19:00
3057,193,1,4949.812546,26.88,7/20/2013 19:30
3057,195,1,4949.812546,25.25,7/20/2013 19:30
3057,500,1,4949.812546,25.38,7/20/2013 19:30
3057,195,1,4949.833333,24.88,7/20/2013 19:59
3057,500,1,4949.833333,25.31,7/20/2013 19:59
3057,193,1,4949.83338,26.63,7/20/2013 20:00
3057,195,1,4949.854167,24.94,7/20/2013 20:30
3057,193,1,4949.854213,26.5,7/20/2013 20:30
3057,193,1,4949.875046,26.25,7/20/2013 21:00
3057,195,1,4949.875046,24.56,7/20/2013 21:00
3057,500,1,4949.875046,24.88,7/20/2013 21:00
3057,195,1,4949.895833,24.06,7/20/2013 21:29
3057,193,1,4949.89588,26,7/20/2013 21:30
3057,195,1,4949.916667,23.81,7/20/2013 22:00
3057,500,1,4949.916667,24.38,7/20/2013 22:00
3057,193,1,4949.916713,25.88,7/20/2013 22:00
3057,193,1,4949.937546,25.63,7/20/2013 22:30
3057,195,1,4949.937546,23.94,7/20/2013 22:30
3057,500,1,4949.937546,24.13,7/20/2013 22:30
3057,195,1,4949.958333,23.88,7/20/2013 22:59
3057,500,1,4949.958333,24.06,7/20/2013 22:59
3057,193,1,4949.95838,25.5,7/20/2013 23:00
3057,195,1,4949.979167,23.44,7/20/2013 23:30
3057,500,1,4949.979167,24,7/20/2013 23:30
3057,193,1,4949.979213,25.31,7/20/2013 23:30
3057,193,1,4949.999907,25.13,7/20/2013 23:59
3057,195,1,4949.999907,23.25,7/20/2013 23:59
3057,195,1,4950.020833,23.44,7/21/2013 0:29
3057,500,1,4950.020833,23.81,7/21/2013 0:29
3057,193,1,4950.02088,25.13,7/21/2013 0:30
3057,195,1,4950.041667,23.5,7/21/2013 1:00
3057,500,1,4950.041667,23.88,7/21/2013 1:00
3057,193,1,4950.041713,25.06,7/21/2013 1:00
3057,193,1,4950.062546,25,7/21/2013 1:30
3057,195,1,4950.062546,23.5,7/21/2013 1:30
3057,500,1,4950.062546,23.88,7/21/2013 1:30
3057,195,1,4950.083333,23.38,7/21/2013 1:59
3057,500,1,4950.083333,23.81,7/21/2013 1:59
3057,193,1,4950.08338,24.94,7/21/2013 2:00
3057,195,1,4950.104167,23.44,7/21/2013 2:30
3057,500,1,4950.104167,23.63,7/21/2013 2:30
3057,193,1,4950.104213,24.81,7/21/2013 2:30
3057,193,1,4950.125046,24.63,7/21/2013 3:00
3057,195,1,4950.125046,23.25,7/21/2013 3:00
3057,500,1,4950.125046,23.56,7/21/2013 3:00
3057,195,1,4950.145833,23.13,7/21/2013 3:29
3057,500,1,4950.145833,23.31,7/21/2013 3:29
3057,193,1,4950.14588,24.63,7/21/2013 3:30
3057,195,1,4950.166667,23,7/21/2013 4:00
3057,500,1,4950.166667,23.31,7/21/2013 4:00
3057,193,1,4950.166713,24.5,7/21/2013 4:00
3057,193,1,4950.187546,24.44,7/21/2013 4:30
3057,195,1,4950.187546,23.13,7/21/2013 4:30
3057,500,1,4950.187546,23.31,7/21/2013 4:30
3057,195,1,4950.208333,22.88,7/21/2013 4:59
3057,193,1,4950.20838,24.38,7/21/2013 5:00
3057,195,1,4950.229167,22.88,7/21/2013 5:30
3057,193,1,4950.229213,24.38,7/21/2013 5:30
3057,193,1,4950.250046,24.38,7/21/2013 6:00
3057,195,1,4950.250046,22.88,7/21/2013 6:00
3057,500,1,4950.250046,23.13,7/21/2013 6:00
3057,195,1,4950.270833,22.88,7/21/2013 6:29
3057,193,1,4950.27088,24.38,7/21/2013 6:30
3057,195,1,4950.291667,22.88,7/21/2013 7:00
3057,500,1,4950.291667,23.13,7/21/2013 7:00
6349,305,1,4950.291701,NA,7/21/2013 7:00
3057,193,1,4950.291713,24.44,7/21/2013 7:00
6349,305,1,4950.312535,NA,7/21/2013 7:30
3057,193,1,4950.312546,24.5,7/21/2013 7:30
3057,195,1,4950.312546,22.94,7/21/2013 7:30
3057,500,1,4950.312546,23.25,7/21/2013 7:30
3057,195,1,4950.333333,23.13,7/21/2013 7:59
3057,500,1,4950.333333,23.31,7/21/2013 7:59
3057,193,1,4950.33338,24.63,7/21/2013 8:00
6349,305,1,4950.333414,NA,7/21/2013 8:00
3057,195,1,4950.354167,23.13,7/21/2013 8:30
3057,500,1,4950.354167,23.56,7/21/2013 8:30
6349,305,1,4950.354201,NA,7/21/2013 8:30
3057,193,1,4950.354213,24.81,7/21/2013 8:30
3057,193,1,4950.375046,24.94,7/21/2013 9:00
3057,195,1,4950.375046,23.44,7/21/2013 9:00
3057,500,1,4950.375046,23.88,7/21/2013 9:00
3057,195,1,4950.395833,23.81,7/21/2013 9:29
3057,500,1,4950.395833,23.81,7/21/2013 9:29
3057,193,1,4950.39588,25.31,7/21/2013 9:30
3057,195,1,4950.416667,24.13,7/21/2013 10:00
3057,500,1,4950.416667,24.25,7/21/2013 10:00
3057,193,1,4950.416713,25.63,7/21/2013 10:00
3057,193,1,4950.437546,26,7/21/2013 10:30
3057,195,1,4950.437546,24.5,7/21/2013 10:30
3057,500,1,4950.437546,24.63,7/21/2013 10:30
3057,195,1,4950.458333,25.13,7/21/2013 10:59
3057,500,1,4950.458333,24.94,7/21/2013 10:59
3057,193,1,4950.45838,26.44,7/21/2013 11:00
3057,195,1,4950.479167,25.13,7/21/2013 11:30
3057,193,1,4950.479213,26.63,7/21/2013 11:30
3057,193,1,4950.500046,27.13,7/21/2013 12:00
3057,195,1,4950.500046,25.56,7/21/2013 12:00
3057,500,1,4950.500046,25.44,7/21/2013 12:00
3057,195,1,4950.520833,25.63,7/21/2013 12:29
3057,500,1,4950.520833,25.75,7/21/2013 12:29
3057,193,1,4950.52088,27.56,7/21/2013 12:30
3057,195,1,4950.541667,26,7/21/2013 13:00
3057,500,1,4950.541667,25.94,7/21/2013 13:00
3057,193,1,4950.541713,27.94,7/21/2013 13:00
3057,193,1,4950.562546,28.13,7/21/2013 13:30
3057,195,1,4950.562546,26.31,7/21/2013 13:30
3057,500,1,4950.562546,26.06,7/21/2013 13:30
3057,195,1,4950.583333,26.31,7/21/2013 13:59
3057,193,1,4950.58338,28.25,7/21/2013 14:00
3057,193,1,4950.585486,28.81,7/21/2013 14:03
3057,500,1,4950.595451,26.63,7/21/2013 14:17
3057,195,1,4950.604167,26.38,7/21/2013 14:30
3057,193,1,4950.604213,28.81,7/21/2013 14:30
3057,195,1,4950.60934,26.38,7/21/2013 14:37
3057,500,1,4950.616238,26.75,7/21/2013 14:47
3057,193,1,4950.624954,28.5,7/21/2013 14:59
3057,193,1,4950.625046,28.81,7/21/2013 15:00
3057,195,1,4950.625046,26.56,7/21/2013 15:00
3057,195,1,4950.630174,26.56,7/21/2013 15:07
3057,500,1,4950.635451,26.69,7/21/2013 15:15
3057,500,1,4950.645775,26.5,7/21/2013 15:29
3057,195,1,4950.645822,26.44,7/21/2013 15:29
3057,193,1,4950.645833,28.25,7/21/2013 15:29
3057,195,1,4950.645833,26.44,7/21/2013 15:29
3057,193,1,4950.64588,28.5,7/21/2013 15:30
3057,193,1,4950.666516,27.63,7/21/2013 15:59
3057,193,1,4950.666574,28.25,7/21/2013 15:59
3057,195,1,4950.66662,26.31,7/21/2013 15:59
3057,195,1,4950.6736,26.31,7/21/2013 16:09
3057,500,1,4950.677118,26,7/21/2013 16:15
3057,193,1,4950.687488,27.25,7/21/2013 16:29
3057,193,1,4950.687546,27.63,7/21/2013 16:30
3057,195,1,4950.687546,25.75,7/21/2013 16:30
3057,195,1,4950.690961,25.75,7/21/2013 16:34
3057,195,1,4950.697998,25.44,7/21/2013 16:45
3057,500,1,4950.708275,25.38,7/21/2013 16:59
3057,195,1,4950.708333,25.44,7/21/2013 16:59
3057,193,1,4950.708368,26.88,7/21/2013 17:00
3057,193,1,4950.70838,27.25,7/21/2013 17:00
3057,500,1,4950.729109,25.25,7/21/2013 17:29
3057,195,1,4950.729167,25,7/21/2013 17:30
3057,193,1,4950.729201,26.75,7/21/2013 17:30
3057,193,1,4950.729213,26.88,7/21/2013 17:30
3057,195,1,4950.730868,25,7/21/2013 17:32
3057,193,1,4950.750035,26.63,7/21/2013 18:00
3057,193,1,4950.750046,26.75,7/21/2013 18:00
3057,195,1,4950.750046,24.94,7/21/2013 18:00
3057,195,1,4950.760359,24.94,7/21/2013 18:14
3057,193,1,4950.770787,26.63,7/21/2013 18:29
3057,195,1,4950.770833,24.69,7/21/2013 18:29
3057,195,1,4950.777766,24.69,7/21/2013 18:39
3057,193,1,4950.781285,26.19,7/21/2013 18:45
3057,195,1,4950.791667,24.31,7/21/2013 19:00
3057,193,1,4950.791713,26.19,7/21/2013 19:00
3057,195,1,4950.795127,24.31,7/21/2013 19:04
3057,500,1,4950.79684,25,7/21/2013 19:07
3057,193,1,4950.812546,25.75,7/21/2013 19:30
3057,195,1,4950.812546,23.81,7/21/2013 19:30
3057,195,1,4950.833333,23.25,7/21/2013 19:59
3057,193,1,4950.83338,25.31,7/21/2013 20:00
3057,195,1,4950.854167,23.56,7/21/2013 20:30
3057,195,1,4950.875046,23.13,7/21/2013 21:00
3057,195,1,4950.895833,23.19,7/21/2013 21:29
3057,195,1,4950.916667,23.06,7/21/2013 22:00
3057,195,1,4950.937546,23,7/21/2013 22:30
3057,195,1,4950.958333,23.06,7/21/2013 22:59
3057,195,1,4950.979167,22.94,7/21/2013 23:30
3057,195,1,4951.000046,23,7/22/2013 0:00
3057,195,1,4951.020833,22.81,7/22/2013 0:29
3057,195,1,4951.041667,22.63,7/22/2013 1:00
3057,195,1,4951.062546,22.63,7/22/2013 1:30
3057,195,1,4951.083333,22.44,7/22/2013 1:59
3057,195,1,4951.104167,22.25,7/22/2013 2:30
3057,195,1,4951.125046,22.19,7/22/2013 3:00
3057,195,1,4951.145833,22,7/22/2013 3:29
3057,195,1,4951.166667,22,7/22/2013 4:00
3057,195,1,4951.187546,21.88,7/22/2013 4:30
3057,195,1,4951.208333,21.88,7/22/2013 4:59
3057,195,1,4951.229167,22,7/22/2013 5:30
3057,195,1,4951.250046,21.94,7/22/2013 6:00
3057,195,1,4951.270833,22,7/22/2013 6:29
3057,195,1,4951.291667,22.19,7/22/2013 7:00
3057,195,1,4951.312546,22.06,7/22/2013 7:30
3057,195,1,4951.333287,22.31,7/22/2013 7:59
3057,195,1,4951.354167,22.44,7/22/2013 8:30
3057,195,1,4951.375046,23.19,7/22/2013 9:00
3057,195,1,4951.395833,23.19,7/22/2013 9:29
3057,195,1,4951.416667,23.69,7/22/2013 10:00
3057,195,1,4951.437546,23.81,7/22/2013 10:30
3057,195,1,4951.458333,24.25,7/22/2013 10:59
3057,195,1,4951.479167,24.56,7/22/2013 11:30
3057,195,1,4951.500046,24.56,7/22/2013 12:00
3057,195,1,4951.520833,25.06,7/22/2013 12:29
3057,195,1,4951.541667,25.69,7/22/2013 13:00
3057,195,1,4951.562546,25.5,7/22/2013 13:30
3057,195,1,4951.583333,26.13,7/22/2013 13:59
3057,195,1,4951.604167,26,7/22/2013 14:30
3057,195,1,4951.625046,26.13,7/22/2013 15:00
3057,195,1,4951.645833,26.31,7/22/2013 15:29
3057,195,1,4951.666667,26.25,7/22/2013 16:00
3057,195,1,4951.687546,26,7/22/2013 16:30
3057,195,1,4951.708333,26.56,7/22/2013 16:59
3057,195,1,4951.729167,26,7/22/2013 17:30
3057,195,1,4951.750046,25.94,7/22/2013 18:00
3057,195,1,4951.770833,26.19,7/22/2013 18:29
3057,195,1,4951.791667,25.63,7/22/2013 19:00
3057,195,1,4951.812546,25.5,7/22/2013 19:30
3057,195,1,4951.833333,24.94,7/22/2013 19:59
3057,195,1,4951.854167,24.25,7/22/2013 20:30
3057,195,1,4951.875046,23.94,7/22/2013 21:00
3057,195,1,4951.895833,23.44,7/22/2013 21:29
3057,195,1,4951.916667,23.38,7/22/2013 22:00
3057,195,1,4951.937546,23.19,7/22/2013 22:30
3057,195,1,4951.958333,23.13,7/22/2013 22:59
3057,195,1,4951.979167,23,7/22/2013 23:30
3057,195,1,4951.999907,23.25,7/22/2013 23:59
3057,195,1,4952.020833,23.13,7/23/2013 0:29
3057,195,1,4952.041667,22.94,7/23/2013 1:00
3057,195,1,4952.062546,23,7/23/2013 1:30
3057,195,1,4952.083333,22.75,7/23/2013 1:59
3057,195,1,4952.104028,22.69,7/23/2013 2:29
4922,500,1,4973.729167,25.38,8/13/2013 17:30
4922,193,1,4973.729213,26.75,8/13/2013 17:30
4922,193,1,4973.750046,26.44,8/13/2013 18:00
4922,195,1,4973.750046,24.56,8/13/2013 18:00
4922,500,1,4973.750046,25.13,8/13/2013 18:00
4922,195,1,4973.770833,24.38,8/13/2013 18:29
4922,500,1,4973.770833,24.88,8/13/2013 18:29
4922,193,1,4973.77088,26.31,8/13/2013 18:30
4922,195,1,4973.791667,24,8/13/2013 19:00
4922,500,1,4973.791667,24.69,8/13/2013 19:00
4922,193,1,4973.791713,26.13,8/13/2013 19:00
4922,193,1,4973.812546,25.69,8/13/2013 19:30
4922,195,1,4973.812546,23.5,8/13/2013 19:30
4922,500,1,4973.812546,24.38,8/13/2013 19:30
4922,195,1,4973.833333,23.25,8/13/2013 19:59
4922,500,1,4973.833333,24,8/13/2013 19:59
4922,193,1,4973.83338,25.31,8/13/2013 20:00
4922,195,1,4973.854167,23.25,8/13/2013 20:30
4922,500,1,4973.854167,23.75,8/13/2013 20:30
4922,193,1,4973.854213,25.06,8/13/2013 20:30
4922,193,1,4973.875046,24.63,8/13/2013 21:00
4922,195,1,4973.875046,22.75,8/13/2013 21:00
4922,500,1,4973.875046,23.38,8/13/2013 21:00
4922,195,1,4973.895833,22.69,8/13/2013 21:29
4922,500,1,4973.895833,23.25,8/13/2013 21:29
4922,193,1,4973.89588,24.5,8/13/2013 21:30
4922,195,1,4973.916667,22.63,8/13/2013 22:00
4922,500,1,4973.916667,23.13,8/13/2013 22:00
4922,193,1,4973.916713,24.44,8/13/2013 22:00
4922,500,1,4973.937454,23,8/13/2013 22:29
4922,193,1,4973.937546,24.25,8/13/2013 22:30
4922,195,1,4973.937546,22.44,8/13/2013 22:30
4922,195,1,4973.958333,22.25,8/13/2013 22:59
4922,500,1,4973.958333,22.88,8/13/2013 22:59
4922,193,1,4973.95838,24.06,8/13/2013 23:00
4922,195,1,4973.979167,22,8/13/2013 23:30
4922,500,1,4973.979167,22.69,8/13/2013 23:30
4922,193,1,4973.979213,23.88,8/13/2013 23:30
4922,193,1,4973.999907,23.75,8/13/2013 23:59
4922,195,1,4973.999907,22.06,8/13/2013 23:59
4922,500,1,4973.999907,22.69,8/13/2013 23:59
4922,195,1,4974.020833,22.13,8/14/2013 0:29
4922,500,1,4974.020833,22.56,8/14/2013 0:29
4922,193,1,4974.02088,23.69,8/14/2013 0:30
4922,195,1,4974.041667,22,8/14/2013 1:00
4922,500,1,4974.041667,22.56,8/14/2013 1:00
4922,193,1,4974.041713,23.56,8/14/2013 1:00
4922,193,1,4974.062546,23.56,8/14/2013 1:30
4922,195,1,4974.062546,21.88,8/14/2013 1:30
4922,500,1,4974.062546,22.5,8/14/2013 1:30
4922,195,1,4974.083333,21.88,8/14/2013 1:59
4922,500,1,4974.083333,22.44,8/14/2013 1:59
4922,193,1,4974.08338,23.56,8/14/2013 2:00
4922,195,1,4974.104167,21.94,8/14/2013 2:30
4922,500,1,4974.104167,22.44,8/14/2013 2:30
4922,193,1,4974.104213,23.5,8/14/2013 2:30
4922,195,1,4974.124954,21.75,8/14/2013 2:59
4922,193,1,4974.125046,23.44,8/14/2013 3:00
4922,500,1,4974.125046,22.44,8/14/2013 3:00
4922,195,1,4974.145833,21.75,8/14/2013 3:29
4922,500,1,4974.145833,22.19,8/14/2013 3:29
4922,193,1,4974.14588,23.25,8/14/2013 3:30
4922,195,1,4974.166667,21.56,8/14/2013 4:00
4922,500,1,4974.166667,22.19,8/14/2013 4:00
4922,193,1,4974.166713,23.25,8/14/2013 4:00
4922,193,1,4974.187546,23.13,8/14/2013 4:30
4922,195,1,4974.187546,21.5,8/14/2013 4:30
4922,500,1,4974.187546,22.13,8/14/2013 4:30
4922,195,1,4974.208333,21.5,8/14/2013 4:59
4922,500,1,4974.208333,21.94,8/14/2013 4:59
4922,193,1,4974.20838,22.94,8/14/2013 5:00
4922,195,1,4974.229167,21.13,8/14/2013 5:30
4922,500,1,4974.229167,21.75,8/14/2013 5:30
4922,193,1,4974.229213,22.75,8/14/2013 5:30
4922,193,1,4974.250046,22.63,8/14/2013 6:00
4922,195,1,4974.250046,21.13,8/14/2013 6:00
4922,500,1,4974.250046,21.63,8/14/2013 6:00
4922,195,1,4974.270833,21.06,8/14/2013 6:29
4922,500,1,4974.270833,21.5,8/14/2013 6:29
4922,193,1,4974.27088,22.56,8/14/2013 6:30
4922,195,1,4974.291667,20.94,8/14/2013 7:00
4922,500,1,4974.291667,21.44,8/14/2013 7:00
4922,193,1,4974.291713,22.44,8/14/2013 7:00
4922,193,1,4974.312546,22.38,8/14/2013 7:30
4922,195,1,4974.312546,20.94,8/14/2013 7:30
4922,500,1,4974.312546,21.44,8/14/2013 7:30
4922,195,1,4974.333333,20.75,8/14/2013 7:59
4922,500,1,4974.333333,21.31,8/14/2013 7:59
4922,193,1,4974.33338,22.31,8/14/2013 8:00
4922,195,1,4974.354167,20.81,8/14/2013 8:30
4922,500,1,4974.354167,21.38,8/14/2013 8:30
4922,193,1,4974.354213,22.31,8/14/2013 8:30
4922,193,1,4974.375046,22.5,8/14/2013 9:00
4922,195,1,4974.375046,20.88,8/14/2013 9:00
4922,500,1,4974.375046,21.44,8/14/2013 9:00
4922,195,1,4974.395833,21.38,8/14/2013 9:29
4922,500,1,4974.395833,21.81,8/14/2013 9:29
4922,193,1,4974.39588,22.75,8/14/2013 9:30
4922,195,1,4974.416667,21.5,8/14/2013 10:00
4922,500,1,4974.416667,22,8/14/2013 10:00
4922,193,1,4974.416713,23,8/14/2013 10:00
4922,193,1,4974.437454,23.13,8/14/2013 10:29
4922,195,1,4974.437546,21.63,8/14/2013 10:30
4922,500,1,4974.437546,22.06,8/14/2013 10:30
4922,195,1,4974.458333,21.63,8/14/2013 10:59
4922,500,1,4974.458333,22.13,8/14/2013 10:59
4922,193,1,4974.45838,23.19,8/14/2013 11:00
4922,195,1,4974.479167,21.56,8/14/2013 11:30
4922,500,1,4974.479167,21.94,8/14/2013 11:30
4922,193,1,4974.479213,23,8/14/2013 11:30
4922,193,1,4974.500046,22.94,8/14/2013 12:00
4922,195,1,4974.500046,21.5,8/14/2013 12:00
4922,500,1,4974.500046,21.88,8/14/2013 12:00
4922,195,1,4974.520833,21.19,8/14/2013 12:29
4922,500,1,4974.520833,21.75,8/14/2013 12:29
4922,193,1,4974.52088,22.88,8/14/2013 12:30
4922,195,1,4974.541667,21.44,8/14/2013 13:00
4922,500,1,4974.541667,21.81,8/14/2013 13:00
4922,193,1,4974.541713,22.94,8/14/2013 13:00
4922,193,1,4974.562546,23.06,8/14/2013 13:30
4922,195,1,4974.562546,21.63,8/14/2013 13:30
4922,500,1,4974.562546,21.94,8/14/2013 13:30
4922,193,1,4974.583287,23.44,8/14/2013 13:59
4922,195,1,4974.583333,21.63,8/14/2013 13:59
4922,500,1,4974.583333,22.06,8/14/2013 13:59
4922,195,1,4974.604167,22.06,8/14/2013 14:30
4922,500,1,4974.604167,22.31,8/14/2013 14:30
4922,193,1,4974.604213,23.69,8/14/2013 14:30
4922,193,1,4974.625046,23.69,8/14/2013 15:00
4922,195,1,4974.625046,21.88,8/14/2013 15:00
4922,500,1,4974.625046,22.31,8/14/2013 15:00
4922,195,1,4974.645833,22,8/14/2013 15:29
4922,500,1,4974.645833,22.38,8/14/2013 15:29
4922,193,1,4974.64588,23.56,8/14/2013 15:30
4922,193,1,4974.666574,23.44,8/14/2013 15:59
4922,195,1,4974.66662,22,8/14/2013 15:59
4922,500,1,4974.66662,22.31,8/14/2013 15:59
4922,193,1,4974.687546,23.44,8/14/2013 16:30
4922,195,1,4974.687546,21.75,8/14/2013 16:30
4922,500,1,4974.687546,22.25,8/14/2013 16:30
4922,195,1,4974.708333,21.56,8/14/2013 16:59
4922,500,1,4974.708333,22,8/14/2013 16:59
4922,193,1,4974.70838,23.25,8/14/2013 17:00
4922,195,1,4974.729167,21.56,8/14/2013 17:30
4922,500,1,4974.729167,21.94,8/14/2013 17:30
4922,193,1,4974.729213,23.13,8/14/2013 17:30
4922,193,1,4974.750046,23.06,8/14/2013 18:00
4922,195,1,4974.750046,21.63,8/14/2013 18:00
4922,500,1,4974.750046,21.94,8/14/2013 18:00
4922,195,1,4974.770833,21.25,8/14/2013 18:29
4922,500,1,4974.770833,21.75,8/14/2013 18:29
4922,193,1,4974.77088,22.81,8/14/2013 18:30
4922,500,1,4974.791667,21.44,8/14/2013 19:00
4922,193,1,4974.791713,22.44,8/14/2013 19:00
4922,195,1,4974.791713,20.94,8/14/2013 19:00
4922,193,1,4974.812546,22.19,8/14/2013 19:30
4922,195,1,4974.812546,20.75,8/14/2013 19:30
4922,500,1,4974.812546,21.25,8/14/2013 19:30
4922,195,1,4974.833333,20.31,8/14/2013 19:59
4922,500,1,4974.833333,20.88,8/14/2013 19:59
4922,193,1,4974.83338,21.81,8/14/2013 20:00
4922,195,1,4974.854167,19.75,8/14/2013 20:30
4922,500,1,4974.854167,20.38,8/14/2013 20:30
4922,193,1,4974.854213,21.31,8/14/2013 20:30
4922,193,1,4974.875046,20.75,8/14/2013 21:00
4922,195,1,4974.875046,19.56,8/14/2013 21:00
4922,500,1,4974.875046,20,8/14/2013 21:00
4922,195,1,4974.895833,19,8/14/2013 21:29
4922,193,1,4974.89588,20.38,8/14/2013 21:30
4922,195,1,4974.916667,18.75,8/14/2013 22:00
4922,193,1,4974.916713,20,8/14/2013 22:00
