"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
6352,153,1,2940.427072,1.1817,2008-01-19 10:14:59
6352,153,1,2940.427118,1.1817,2008-01-19 10:15:02
6144,173,1,2940.427118,77.4023,2008-01-19 10:15:02
6144,173,2,2940.427118,95.8286,2008-01-19 10:15:02
6144,173,3,2940.427118,30.6109,2008-01-19 10:15:02
4138,155,1,2940.427164,70.9423,2008-01-19 10:15:06
4138,155,2,2940.427164,120.4766,2008-01-19 10:15:06
4138,155,3,2940.427164,60.238,2008-01-19 10:15:06
4138,146,1,2940.427431,0,2008-01-19 10:15:30
6352,153,1,2940.437396,2.3635,2008-01-19 10:29:51
6352,142,2,2940.437581,72.95,2008-01-19 10:30:06
6352,142,3,2940.437581,74.6048,2008-01-19 10:30:06
4138,147,1,2940.437581,86.1162,2008-01-19 10:30:06
4138,147,2,2940.437581,70.0955,2008-01-19 10:30:06
4138,147,3,2940.437581,36.0538,2008-01-19 10:30:06
6352,153,1,2940.437581,2.3635,2008-01-19 10:30:06
4138,155,1,2940.437581,88.3433,2008-01-19 10:30:06
4138,155,2,2940.437581,141.2862,2008-01-19 10:30:06
4138,155,3,2940.437581,69.5707,2008-01-19 10:30:06
6352,173,1,2940.437581,91.9153,2008-01-19 10:30:06
6352,173,2,2940.437581,137.9932,2008-01-19 10:30:06
6352,173,3,2940.437581,25.6736,2008-01-19 10:30:06
6352,142,2,2940.447905,67.2285,2008-01-19 10:44:58
6352,142,3,2940.447905,70.6081,2008-01-19 10:44:58
6352,153,1,2940.447905,2.3635,2008-01-19 10:44:58
4138,155,1,2940.447905,70.9423,2008-01-19 10:44:58
4138,155,2,2940.447905,122.6671,2008-01-19 10:44:58
4138,155,3,2940.447905,60.238,2008-01-19 10:44:58
6352,153,1,2940.447951,2.3635,2008-01-19 10:45:02
6352,173,1,2940.447951,85.4651,2008-01-19 10:45:02
6352,173,2,2940.447951,114.9943,2008-01-19 10:45:02
6352,173,3,2940.447951,32.5858,2008-01-19 10:45:02
4138,147,1,2940.448229,79.0382,2008-01-19 10:45:26
4138,147,2,2940.448229,63.524,2008-01-19 10:45:26
4138,147,3,2940.448229,37.2168,2008-01-19 10:45:26
4138,146,1,2940.448264,0,2008-01-19 10:45:30
6352,153,1,2940.458275,2.3635,2008-01-19 10:59:54
4138,155,1,2940.458275,68.2653,2008-01-19 10:59:54
4138,155,2,2940.458275,115.0004,2008-01-19 10:59:54
4138,155,3,2940.458275,57.6927,2008-01-19 10:59:54
6352,142,2,2940.458414,70.0892,2008-01-19 11:00:06
6352,142,3,2940.458414,71.9403,2008-01-19 11:00:06
4138,147,1,2940.458414,75.4991,2008-01-19 11:00:06
4138,147,2,2940.458414,60.2383,2008-01-19 11:00:06
4138,147,3,2940.458414,36.0538,2008-01-19 11:00:06
6352,153,1,2940.458414,2.3635,2008-01-19 11:00:06
6352,173,1,2940.458414,83.8525,2008-01-19 11:00:06
6352,173,2,2940.458414,114.9943,2008-01-19 11:00:06
6352,173,3,2940.458414,26.6611,2008-01-19 11:00:06
4138,146,1,2940.458634,0,2008-01-19 11:00:25
6352,142,2,2940.468738,113.001,2008-01-19 11:14:58
6352,142,3,2940.468738,101.2493,2008-01-19 11:14:58
6352,153,1,2940.468738,3.5452,2008-01-19 11:14:58
4138,155,1,2940.468738,119.1296,2008-01-19 11:14:58
4138,155,2,2940.468738,167.572,2008-01-19 11:14:58
4138,155,3,2940.468738,89.0844,2008-01-19 11:14:58
6352,153,1,2940.468785,3.5452,2008-01-19 11:15:03
6352,173,1,2940.468785,167.7051,2008-01-19 11:15:03
6352,173,2,2940.468785,231.9052,2008-01-19 11:15:03
6352,173,3,2940.468785,33.5732,2008-01-19 11:15:03
4138,147,1,2940.46897,92.0146,2008-01-19 11:15:19
4138,147,2,2940.46897,76.6669,2008-01-19 11:15:19
4138,147,3,2940.46897,36.0538,2008-01-19 11:15:19
4138,146,1,2940.469097,0,2008-01-19 11:15:29
6352,142,2,2940.479109,84.3932,2008-01-19 11:29:55
6352,142,3,2940.479109,82.5981,2008-01-19 11:29:55
6352,153,1,2940.479109,2.3635,2008-01-19 11:29:55
4138,155,1,2940.479109,93.6974,2008-01-19 11:29:55
4138,155,2,2940.479109,151.1434,2008-01-19 11:29:55
4138,155,3,2940.479109,74.6612,2008-01-19 11:29:55
4138,147,1,2940.479248,87.2959,2008-01-19 11:30:07
4138,147,2,2940.479248,72.286,2008-01-19 11:30:07
4138,147,3,2940.479248,38.3798,2008-01-19 11:30:07
6352,153,1,2940.479248,2.3635,2008-01-19 11:30:07
6352,173,1,2940.479248,0,2008-01-19 11:30:07
6352,173,2,2940.479248,0,2008-01-19 11:30:07
6352,173,3,2940.479248,0,2008-01-19 11:30:07
4138,146,1,2940.479468,0,2008-01-19 11:30:26
6352,142,2,2940.489572,92.9755,2008-01-19 11:44:59
6352,142,3,2940.489572,87.927,2008-01-19 11:44:59
6352,153,1,2940.489572,3.5452,2008-01-19 11:44:59
4138,155,1,2940.489572,108.4213,2008-01-19 11:44:59
4138,155,2,2940.489572,159.9053,2008-01-19 11:44:59
4138,155,3,2940.489572,81.4486,2008-01-19 11:44:59
6352,153,1,2940.489618,3.5452,2008-01-19 11:45:02
6352,173,1,2940.489618,140.2917,2008-01-19 11:45:02
6352,173,2,2940.489618,206.9897,2008-01-19 11:45:02
6352,173,3,2940.489618,35.5481,2008-01-19 11:45:02
4138,147,1,2940.489711,90.8349,2008-01-19 11:45:11
4138,147,2,2940.489711,74.4765,2008-01-19 11:45:11
4138,147,3,2940.489711,37.2168,2008-01-19 11:45:11
4138,146,1,2940.489931,0,2008-01-19 11:45:30
4138,147,1,2940.499896,77.8585,2008-01-19 11:59:51
4138,147,2,2940.499896,60.2383,2008-01-19 11:59:51
4138,147,3,2940.499896,36.0538,2008-01-19 11:59:51
6352,153,1,2940.499896,2.3635,2008-01-19 11:59:51
6352,173,1,2940.499896,87.0776,2008-01-19 11:59:51
6352,173,2,2940.499896,116.9109,2008-01-19 11:59:51
6352,173,3,2940.499896,36.5355,2008-01-19 11:59:51
6352,142,2,2940.500081,65.7981,2008-01-19 12:00:06
6352,142,3,2940.500081,69.2759,2008-01-19 12:00:06
6352,153,1,2940.500081,2.3635,2008-01-19 12:00:06
4138,155,1,2940.500081,65.5882,2008-01-19 12:00:06
4138,155,2,2940.500081,108.429,2008-01-19 12:00:06
4138,155,3,2940.500081,55.9959,2008-01-19 12:00:06
6352,142,2,2940.510405,50.0637,2008-01-19 12:14:58
6352,142,3,2940.510405,45.2957,2008-01-19 12:14:58
6352,153,1,2940.510405,1.1817,2008-01-19 12:14:58
4138,155,1,2940.510405,57.557,2008-01-19 12:14:58
4138,155,2,2940.510405,70.0955,2008-01-19 12:14:58
4138,155,3,2940.510405,43.2696,2008-01-19 12:14:58
4138,147,1,2940.510451,70.7804,2008-01-19 12:15:02
4138,147,2,2940.510451,33.9525,2008-01-19 12:15:02
4138,147,3,2940.510451,34.8907,2008-01-19 12:15:02
6352,153,1,2940.510451,1.1817,2008-01-19 12:15:02
6352,173,1,2940.510451,74.1772,2008-01-19 12:15:02
6352,173,2,2940.510451,78.5794,2008-01-19 12:15:02
6352,173,3,2940.510451,26.6611,2008-01-19 12:15:02
4138,146,1,2940.510764,0,2008-01-19 12:15:30
6352,142,2,2940.520775,61.5069,2008-01-19 12:29:54
6352,142,3,2940.520775,62.6147,2008-01-19 12:29:54
6352,153,1,2940.520775,1.1817,2008-01-19 12:29:54
4138,155,1,2940.520775,57.557,2008-01-19 12:29:54
4138,155,2,2940.520775,76.6669,2008-01-19 12:29:54
4138,155,3,2940.520775,46.6632,2008-01-19 12:29:54
4138,147,1,2940.520914,73.1398,2008-01-19 12:30:06
4138,147,2,2940.520914,39.4287,2008-01-19 12:30:06
4138,147,3,2940.520914,36.0538,2008-01-19 12:30:06
6352,153,1,2940.520914,1.1817,2008-01-19 12:30:06
6352,173,1,2940.520914,77.4023,2008-01-19 12:30:06
6352,173,2,2940.520914,86.2457,2008-01-19 12:30:06
6352,173,3,2940.520914,31.5983,2008-01-19 12:30:06
4138,146,1,2940.521134,0,2008-01-19 12:30:25
6352,153,1,2940.531192,1.1817,2008-01-19 12:44:54
6352,142,2,2940.531238,48.6334,2008-01-19 12:44:58
6352,142,3,2940.531238,46.628,2008-01-19 12:44:58
6352,153,1,2940.531238,1.1817,2008-01-19 12:44:58
4138,155,1,2940.531238,52.2029,2008-01-19 12:44:58
4138,155,2,2940.531238,64.6193,2008-01-19 12:44:58
4138,155,3,2940.531238,41.5727,2008-01-19 12:44:58
4138,147,1,2940.531285,69.6008,2008-01-19 12:45:03
4138,147,2,2940.531285,30.6668,2008-01-19 12:45:03
4138,147,3,2940.531285,34.8907,2008-01-19 12:45:03
6352,173,1,2940.531285,74.1772,2008-01-19 12:45:03
6352,173,2,2940.531285,78.5794,2008-01-19 12:45:03
6352,173,3,2940.531285,27.6485,2008-01-19 12:45:03
4138,146,1,2940.531597,0,2008-01-19 12:45:29
6352,142,2,2940.541609,44.3422,2008-01-19 12:59:55
6352,142,3,2940.541609,41.2991,2008-01-19 12:59:55
6352,153,1,2940.541609,1.1817,2008-01-19 12:59:55
4138,155,1,2940.541609,50.8643,2008-01-19 12:59:55
4138,155,2,2940.541609,60.2383,2008-01-19 12:59:55
4138,155,3,2940.541609,39.8759,2008-01-19 12:59:55
4138,147,1,2940.541748,67.2414,2008-01-19 13:00:07
4138,147,2,2940.541748,26.2858,2008-01-19 13:00:07
4138,147,3,2940.541748,30.2386,2008-01-19 13:00:07
6352,153,1,2940.541748,0,2008-01-19 13:00:07
6352,173,1,2940.541748,66.1145,2008-01-19 13:00:07
6352,173,2,2940.541748,78.5794,2008-01-19 13:00:07
6352,173,3,2940.541748,19.7489,2008-01-19 13:00:07
4138,146,1,2940.541968,0,2008-01-19 13:00:26
6352,142,2,2940.552072,52.9245,2008-01-19 13:14:59
6352,142,3,2940.552072,51.9569,2008-01-19 13:14:59
6352,153,1,2940.552072,1.1817,2008-01-19 13:14:59
4138,155,1,2940.552072,54.8799,2008-01-19 13:14:59
4138,155,2,2940.552072,69.0002,2008-01-19 13:14:59
4138,155,3,2940.552072,43.2696,2008-01-19 13:14:59
4138,147,1,2940.552118,68.4211,2008-01-19 13:15:02
4138,147,2,2940.552118,31.762,2008-01-19 13:15:02
4138,147,3,2940.552118,34.8907,2008-01-19 13:15:02
6352,153,1,2940.552118,1.1817,2008-01-19 13:15:02
6352,173,1,2940.552118,77.4023,2008-01-19 13:15:02
6352,173,2,2940.552118,78.5794,2008-01-19 13:15:02
6352,173,3,2940.552118,36.5355,2008-01-19 13:15:02
4138,146,1,2940.552431,0,2008-01-19 13:15:30
6352,142,2,2940.562442,55.7853,2008-01-19 13:29:54
6352,142,3,2940.562442,57.2858,2008-01-19 13:29:54
6352,153,1,2940.562442,1.1817,2008-01-19 13:29:54
4138,155,1,2940.562442,52.2029,2008-01-19 13:29:54
4138,155,2,2940.562442,60.2383,2008-01-19 13:29:54
4138,155,3,2940.562442,39.8759,2008-01-19 13:29:54
4138,147,1,2940.562581,63.7024,2008-01-19 13:30:06
4138,147,2,2940.562581,26.2858,2008-01-19 13:30:06
4138,147,3,2940.562581,30.2386,2008-01-19 13:30:06
6352,153,1,2940.562581,1.1817,2008-01-19 13:30:06
6352,173,1,2940.562581,75.7898,2008-01-19 13:30:06
6352,173,2,2940.562581,78.5794,2008-01-19 13:30:06
6352,173,3,2940.562581,31.5983,2008-01-19 13:30:06
4138,146,1,2940.562801,0,2008-01-19 13:30:26
6352,142,2,2940.572905,28.6079,2008-01-19 13:44:58
6352,142,3,2940.572905,26.6446,2008-01-19 13:44:58
6352,153,1,2940.572905,0,2008-01-19 13:44:58
4138,155,1,2940.572905,48.1873,2008-01-19 13:44:58
4138,155,2,2940.572905,48.1906,2008-01-19 13:44:58
4138,155,3,2940.572905,35.6337,2008-01-19 13:44:58
4138,147,1,2940.572951,54.265,2008-01-19 13:45:02
4138,147,2,2940.572951,23.0001,2008-01-19 13:45:02
4138,147,3,2940.572951,16.2823,2008-01-19 13:45:02
6352,153,1,2940.572951,0,2008-01-19 13:45:02
6144,173,1,2940.572951,59.6643,2008-01-19 13:45:02
6144,173,2,2940.572951,76.6629,2008-01-19 13:45:02
6144,173,3,2940.572951,16.7866,2008-01-19 13:45:02
4138,146,1,2940.573264,0,2008-01-19 13:45:30
6352,142,2,2940.583229,15.7343,2008-01-19 13:59:50
6352,142,3,2940.583229,13.3223,2008-01-19 13:59:50
4138,147,1,2940.583229,46.0073,2008-01-19 13:59:50
4138,147,2,2940.583229,24.0953,2008-01-19 13:59:50
4138,147,3,2940.583229,18.6084,2008-01-19 13:59:50
6352,153,1,2940.583229,0,2008-01-19 13:59:50
6352,173,1,2940.583229,30.6384,2008-01-19 13:59:50
6352,173,2,2940.583229,49.8309,2008-01-19 13:59:50
6352,173,3,2940.583229,8.887,2008-01-19 13:59:50
4138,155,1,2940.583414,38.8175,2008-01-19 14:00:06
4138,155,2,2940.583414,43.8097,2008-01-19 14:00:06
4138,155,3,2940.583414,29.6948,2008-01-19 14:00:06
6352,153,1,2940.583461,0,2008-01-19 14:00:11
6352,153,1,2940.593692,0,2008-01-19 14:14:54
6352,142,2,2940.593738,25.7471,2008-01-19 14:14:58
6352,142,3,2940.593738,41.2991,2008-01-19 14:14:58
6352,153,1,2940.593738,0,2008-01-19 14:14:58
4138,155,1,2940.593738,36.1404,2008-01-19 14:14:58
4138,155,2,2940.593738,43.8097,2008-01-19 14:14:58
4138,155,3,2940.593738,29.6948,2008-01-19 14:14:58
4138,147,1,2940.593785,54.265,2008-01-19 14:15:03
4138,147,2,2940.593785,27.381,2008-01-19 14:15:03
4138,147,3,2940.593785,19.7714,2008-01-19 14:15:03
6352,173,1,2940.593785,37.0886,2008-01-19 14:15:03
6352,173,2,2940.593785,57.4972,2008-01-19 14:15:03
6352,173,3,2940.593785,8.887,2008-01-19 14:15:03
4138,146,1,2940.594097,0,2008-01-19 14:15:29
6352,142,2,2940.604109,27.1775,2008-01-19 14:29:55
6352,142,3,2940.604109,41.2991,2008-01-19 14:29:55
6352,153,1,2940.604109,0,2008-01-19 14:29:55
4138,155,1,2940.604109,41.4946,2008-01-19 14:29:55
4138,155,2,2940.604109,43.8097,2008-01-19 14:29:55
4138,155,3,2940.604109,32.2401,2008-01-19 14:29:55
4138,147,1,2940.604248,43.6479,2008-01-19 14:30:07
4138,147,2,2940.604248,23.0001,2008-01-19 14:30:07
4138,147,3,2940.604248,18.6084,2008-01-19 14:30:07
6352,153,1,2940.604248,0,2008-01-19 14:30:07
6352,173,1,2940.604248,0,2008-01-19 14:30:07
6352,173,2,2940.604248,0,2008-01-19 14:30:07
6352,173,3,2940.604248,0,2008-01-19 14:30:07
4138,146,1,2940.604468,0,2008-01-19 14:30:26
6352,142,2,2940.614572,32.899,2008-01-19 14:44:59
6352,142,3,2940.614572,34.6379,2008-01-19 14:44:59
6352,153,1,2940.614572,0,2008-01-19 14:44:59
4138,155,1,2940.614572,33.4634,2008-01-19 14:44:59
4138,155,2,2940.614572,42.7144,2008-01-19 14:44:59
4138,155,3,2940.614572,22.9074,2008-01-19 14:44:59
4138,147,1,2940.614618,38.9292,2008-01-19 14:45:02
4138,147,2,2940.614618,23.0001,2008-01-19 14:45:02
4138,147,3,2940.614618,18.6084,2008-01-19 14:45:02
6352,153,1,2940.614618,0,2008-01-19 14:45:02
6352,173,1,2940.614618,24.1882,2008-01-19 14:45:02
6352,173,2,2940.614618,34.4983,2008-01-19 14:45:02
6352,173,3,2940.614618,7.8996,2008-01-19 14:45:02
4138,146,1,2940.614931,0,2008-01-19 14:45:30
6352,142,2,2940.624942,35.7598,2008-01-19 14:59:54
6352,142,3,2940.624942,38.6346,2008-01-19 14:59:54
6352,153,1,2940.624942,0,2008-01-19 14:59:54
4138,155,1,2940.624942,40.156,2008-01-19 14:59:54
4138,155,2,2940.624942,43.8097,2008-01-19 14:59:54
4138,155,3,2940.624942,28.8464,2008-01-19 14:59:54
4138,147,1,2940.625081,40.1089,2008-01-19 15:00:06
4138,147,2,2940.625081,24.0953,2008-01-19 15:00:06
4138,147,3,2940.625081,19.7714,2008-01-19 15:00:06
6352,153,1,2940.625081,0,2008-01-19 15:00:06
6352,173,1,2940.625081,0,2008-01-19 15:00:06
6352,173,2,2940.625081,0,2008-01-19 15:00:06
6352,173,3,2940.625081,0,2008-01-19 15:00:06
4138,146,1,2940.625301,0,2008-01-19 15:00:26
6352,142,2,2940.635405,38.6206,2008-01-19 15:14:58
6352,142,3,2940.635405,42.6313,2008-01-19 15:14:58
6352,153,1,2940.635405,0,2008-01-19 15:14:58
4138,155,1,2940.635405,45.5102,2008-01-19 15:14:58
4138,155,2,2940.635405,44.9049,2008-01-19 15:14:58
4138,155,3,2940.635405,31.3916,2008-01-19 15:14:58
4138,147,1,2940.635451,44.8276,2008-01-19 15:15:02
4138,147,2,2940.635451,26.2858,2008-01-19 15:15:02
4138,147,3,2940.635451,17.4454,2008-01-19 15:15:02
6352,153,1,2940.635451,0,2008-01-19 15:15:02
6352,173,1,2940.635451,38.7012,2008-01-19 15:15:02
6352,173,2,2940.635451,49.8309,2008-01-19 15:15:02
6352,173,3,2940.635451,7.8996,2008-01-19 15:15:02
4138,146,1,2940.635764,0,2008-01-19 15:15:30
4138,147,1,2940.645729,36.5699,2008-01-19 15:29:50
4138,147,2,2940.645729,24.0953,2008-01-19 15:29:50
4138,147,3,2940.645729,15.1193,2008-01-19 15:29:50
6352,153,1,2940.645729,0,2008-01-19 15:29:50
6352,173,1,2940.645729,17.738,2008-01-19 15:29:50
6352,173,2,2940.645729,19.1657,2008-01-19 15:29:50
6352,173,3,2940.645729,6.9121,2008-01-19 15:29:50
6352,142,2,2940.645775,28.6079,2008-01-19 15:29:54
6352,142,3,2940.645775,30.6412,2008-01-19 15:29:54
6352,153,1,2940.645775,0,2008-01-19 15:29:54
4138,155,1,2940.645775,29.4478,2008-01-19 15:29:54
4138,155,2,2940.645775,40.524,2008-01-19 15:29:54
4138,155,3,2940.645775,18.6653,2008-01-19 15:29:54
4138,146,1,2940.646134,0,2008-01-19 15:30:25
6352,142,2,2940.656238,25.7471,2008-01-19 15:44:58
6352,142,3,2940.656238,25.3123,2008-01-19 15:44:58
6352,153,1,2940.656238,0,2008-01-19 15:44:58
4138,155,1,2940.656238,10.7083,2008-01-19 15:44:58
4138,155,2,2940.656238,38.3335,2008-01-19 15:44:58
4138,155,3,2940.656238,7.6358,2008-01-19 15:44:58
4138,147,1,2940.656285,34.2105,2008-01-19 15:45:03
4138,147,2,2940.656285,23.0001,2008-01-19 15:45:03
4138,147,3,2940.656285,6.9781,2008-01-19 15:45:03
6352,153,1,2940.656285,0,2008-01-19 15:45:03
6352,173,1,2940.656285,16.1255,2008-01-19 15:45:03
6352,173,2,2940.656285,17.2491,2008-01-19 15:45:03
6352,173,3,2940.656285,7.8996,2008-01-19 15:45:03
4138,146,1,2940.656597,0,2008-01-19 15:45:29
4138,147,1,2940.666424,35.3902,2008-01-19 15:59:39
4138,147,2,2940.666424,25.1906,2008-01-19 15:59:39
4138,147,3,2940.666424,12.7933,2008-01-19 15:59:39
6352,153,1,2940.666424,0,2008-01-19 15:59:39
6352,173,1,2940.666424,19.3506,2008-01-19 15:59:39
6352,173,2,2940.666424,19.1657,2008-01-19 15:59:39
6352,173,3,2940.666424,8.887,2008-01-19 15:59:39
6352,142,2,2940.66647,28.6079,2008-01-19 15:59:43
6352,142,3,2940.66647,29.309,2008-01-19 15:59:43
6352,153,1,2940.66647,0,2008-01-19 15:59:43
4138,155,1,2940.66647,22.7551,2008-01-19 15:59:43
4138,155,2,2940.66647,41.6192,2008-01-19 15:59:43
4138,155,3,2940.66647,18.6653,2008-01-19 15:59:43
4138,146,1,2940.666829,0,2008-01-19 16:00:14
6352,142,2,2940.677072,20.0255,2008-01-19 16:14:59
6352,142,3,2940.677072,11.9901,2008-01-19 16:14:59
6352,153,1,2940.677072,0,2008-01-19 16:14:59
4138,155,1,2940.677072,9.3697,2008-01-19 16:14:59
4138,155,2,2940.677072,35.0477,2008-01-19 16:14:59
4138,155,3,2940.677072,5.939,2008-01-19 16:14:59
4138,147,1,2940.677118,31.8512,2008-01-19 16:15:02
4138,147,2,2940.677118,23.0001,2008-01-19 16:15:02
4138,147,3,2940.677118,6.9781,2008-01-19 16:15:02
6352,153,1,2940.677118,0,2008-01-19 16:15:02
6352,173,1,2940.677118,8.0627,2008-01-19 16:15:02
6352,173,2,2940.677118,11.4994,2008-01-19 16:15:02
6352,173,3,2940.677118,5.9247,2008-01-19 16:15:02
4138,146,1,2940.677431,0,2008-01-19 16:15:30
6352,153,1,2940.687442,0,2008-01-19 16:29:54
6352,153,1,2940.687581,0,2008-01-19 16:30:06
6352,173,1,2940.687581,0,2008-01-19 16:30:06
6352,173,2,2940.687581,0,2008-01-19 16:30:06
6352,173,3,2940.687581,0,2008-01-19 16:30:06
6352,142,2,2940.687766,14.3039,2008-01-19 16:30:22
6352,142,3,2940.687766,10.6578,2008-01-19 16:30:22
4138,155,1,2940.687951,6.6927,2008-01-19 16:30:38
4138,155,2,2940.687951,19.7144,2008-01-19 16:30:38
4138,155,3,2940.687951,5.0905,2008-01-19 16:30:38
4138,147,1,2940.688275,29.4918,2008-01-19 16:31:06
4138,147,2,2940.688275,23.0001,2008-01-19 16:31:06
4138,147,3,2940.688275,3.4891,2008-01-19 16:31:06
6352,153,1,2940.697859,0,2008-01-19 16:44:55
4138,155,1,2940.697905,5.3541,2008-01-19 16:44:58
4138,155,2,2940.697905,6.5715,2008-01-19 16:44:58
4138,155,3,2940.697905,2.5453,2008-01-19 16:44:58
6352,142,2,2940.697951,8.5824,2008-01-19 16:45:02
6352,142,3,2940.697951,3.9967,2008-01-19 16:45:02
4138,147,1,2940.697951,27.1325,2008-01-19 16:45:02
4138,147,2,2940.697951,21.9048,2008-01-19 16:45:02
4138,147,3,2940.697951,3.4891,2008-01-19 16:45:02
6352,153,1,2940.697951,0,2008-01-19 16:45:02
6352,173,1,2940.697951,6.4502,2008-01-19 16:45:02
6352,173,2,2940.697951,7.6663,2008-01-19 16:45:02
6352,173,3,2940.697951,1.9749,2008-01-19 16:45:02
4138,146,1,2940.698264,0,2008-01-19 16:45:30
6352,142,2,2940.708507,5.7216,2008-01-19 17:00:15
6352,142,3,2940.708507,2.6645,2008-01-19 17:00:15
6352,173,1,2940.708507,0,2008-01-19 17:00:15
6352,173,2,2940.708507,0,2008-01-19 17:00:15
6352,173,3,2940.708507,0,2008-01-19 17:00:15
6352,153,1,2940.7086,0,2008-01-19 17:00:23
6352,153,1,2940.708646,0,2008-01-19 17:00:27
4138,155,1,2940.708692,4.0156,2008-01-19 17:00:30
4138,155,2,2940.708692,4.381,2008-01-19 17:00:30
4138,155,3,2940.708692,1.6968,2008-01-19 17:00:30
4138,147,1,2940.709016,24.7732,2008-01-19 17:00:58
4138,147,2,2940.709016,23.0001,2008-01-19 17:00:58
4138,147,3,2940.709016,2.326,2008-01-19 17:00:58
6352,142,2,2940.718738,5.7216,2008-01-19 17:14:58
6352,142,3,2940.718738,2.6645,2008-01-19 17:14:58
6352,153,1,2940.718738,0,2008-01-19 17:14:58
4138,155,1,2940.718738,5.3541,2008-01-19 17:14:58
4138,155,2,2940.718738,2.1905,2008-01-19 17:14:58
4138,155,3,2940.718738,1.6968,2008-01-19 17:14:58
4138,147,1,2940.718785,24.7732,2008-01-19 17:15:03
4138,147,2,2940.718785,23.0001,2008-01-19 17:15:03
4138,147,3,2940.718785,3.4891,2008-01-19 17:15:03
6352,153,1,2940.718785,0,2008-01-19 17:15:03
6352,173,1,2940.718785,3.2251,2008-01-19 17:15:03
6352,173,2,2940.718785,1.9166,2008-01-19 17:15:03
6352,173,3,2940.718785,0,2008-01-19 17:15:03
4138,146,1,2940.719097,0,2008-01-19 17:15:29
6352,153,1,2940.729109,0,2008-01-19 17:29:55
6352,153,1,2940.729248,0,2008-01-19 17:30:07
6352,142,2,2940.729294,0,2008-01-19 17:30:11
6352,142,3,2940.729294,0,2008-01-19 17:30:11
6352,173,1,2940.729294,0,2008-01-19 17:30:11
6352,173,2,2940.729294,0,2008-01-19 17:30:11
6352,173,3,2940.729294,0,2008-01-19 17:30:11
4138,155,1,2940.729433,0,2008-01-19 17:30:23
4138,155,2,2940.729433,1.0952,2008-01-19 17:30:23
4138,155,3,2940.729433,0,2008-01-19 17:30:23
4138,147,1,2940.729757,7.078,2008-01-19 17:30:51
4138,147,2,2940.729757,24.0953,2008-01-19 17:30:51
4138,147,3,2940.729757,1.163,2008-01-19 17:30:51
6352,142,2,2940.739572,0,2008-01-19 17:44:59
6352,142,3,2940.739572,1.3322,2008-01-19 17:44:59
6352,153,1,2940.739572,0,2008-01-19 17:44:59
4138,155,1,2940.739572,0,2008-01-19 17:44:59
4138,155,2,2940.739572,0,2008-01-19 17:44:59
4138,155,3,2940.739572,0,2008-01-19 17:44:59
4138,147,1,2940.739618,5.8984,2008-01-19 17:45:02
4138,147,2,2940.739618,25.1906,2008-01-19 17:45:02
4138,147,3,2940.739618,0,2008-01-19 17:45:02
6352,153,1,2940.739618,0,2008-01-19 17:45:02
6352,173,1,2940.739618,0,2008-01-19 17:45:02
6352,173,2,2940.739618,0,2008-01-19 17:45:02
6352,173,3,2940.739618,0,2008-01-19 17:45:02
4138,146,1,2940.739931,0,2008-01-19 17:45:30
6352,153,1,2940.749896,0,2008-01-19 17:59:51
6352,173,1,2940.749896,0,2008-01-19 17:59:51
6352,173,2,2940.749896,0,2008-01-19 17:59:51
6352,173,3,2940.749896,0,2008-01-19 17:59:51
6352,142,2,2940.750081,0,2008-01-19 18:00:06
6352,142,3,2940.750081,0,2008-01-19 18:00:06
6352,153,1,2940.750081,0,2008-01-19 18:00:06
4138,155,1,2940.750266,0,2008-01-19 18:00:22
4138,155,2,2940.750266,0,2008-01-19 18:00:22
4138,155,3,2940.750266,0,2008-01-19 18:00:22
4138,147,1,2940.750544,2.3593,2008-01-19 18:00:47
4138,147,2,2940.750544,6.5715,2008-01-19 18:00:47
4138,147,3,2940.750544,0,2008-01-19 18:00:47
6352,142,2,2940.760405,0,2008-01-19 18:14:58
6352,142,3,2940.760405,0,2008-01-19 18:14:58
6352,153,1,2940.760405,0,2008-01-19 18:14:58
4138,155,1,2940.760405,0,2008-01-19 18:14:58
4138,155,2,2940.760405,0,2008-01-19 18:14:58
4138,155,3,2940.760405,0,2008-01-19 18:14:58
4138,147,1,2940.760451,2.3593,2008-01-19 18:15:02
4138,147,2,2940.760451,3.2857,2008-01-19 18:15:02
4138,147,3,2940.760451,0,2008-01-19 18:15:02
6352,153,1,2940.760451,0,2008-01-19 18:15:02
6352,173,1,2940.760451,0,2008-01-19 18:15:02
6352,173,2,2940.760451,0,2008-01-19 18:15:02
6352,173,3,2940.760451,0,2008-01-19 18:15:02
4138,146,1,2940.760764,0,2008-01-19 18:15:30
4138,147,1,2940.770405,1.1797,2008-01-19 18:29:22
4138,147,2,2940.770405,2.1905,2008-01-19 18:29:22
4138,147,3,2940.770405,0,2008-01-19 18:29:22
6352,142,2,2940.770775,0,2008-01-19 18:29:54
6352,142,3,2940.770775,0,2008-01-19 18:29:54
6352,153,1,2940.770775,0,2008-01-19 18:29:54
6352,153,1,2940.770914,0,2008-01-19 18:30:06
6352,173,1,2940.770914,0,2008-01-19 18:30:06
6352,173,2,2940.770914,0,2008-01-19 18:30:06
6352,173,3,2940.770914,0,2008-01-19 18:30:06
4138,155,1,2940.770961,0,2008-01-19 18:30:11
4138,155,2,2940.770961,0,2008-01-19 18:30:11
4138,155,3,2940.770961,0,2008-01-19 18:30:11
