"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
151,173,3,4086.374954,14,2011-03-10 08:59:56
151,142,1,4086.375046,14.31,2011-03-10 09:00:03
151,142,2,4086.375046,14.25,2011-03-10 09:00:03
151,146,1,4086.375046,12.81,2011-03-10 09:00:03
151,146,2,4086.375046,14.81,2011-03-10 09:00:03
151,153,1,4086.375046,15.38,2011-03-10 09:00:03
151,153,2,4086.375046,12.94,2011-03-10 09:00:03
151,154,1,4086.375046,12.25,2011-03-10 09:00:03
151,154,2,4086.375046,14.19,2011-03-10 09:00:03
151,155,1,4086.375046,12.81,2011-03-10 09:00:03
151,155,2,4086.375046,8,2011-03-10 09:00:03
151,165,2,4086.375046,13.75,2011-03-10 09:00:03
151,165,1,4086.375046,12.13,2011-03-10 09:00:03
151,173,1,4086.375046,12.13,2011-03-10 09:00:03
151,173,2,4086.375046,14.06,2011-03-10 09:00:03
151,142,1,4086.395833,15.63,2011-03-10 09:29:59
151,142,2,4086.395833,15.19,2011-03-10 09:29:59
151,146,1,4086.395833,13.5,2011-03-10 09:29:59
151,146,2,4086.395833,16.19,2011-03-10 09:29:59
151,153,1,4086.395833,16.69,2011-03-10 09:29:59
151,153,2,4086.395833,13.31,2011-03-10 09:29:59
151,154,1,4086.395833,12.63,2011-03-10 09:29:59
151,154,2,4086.395833,14.94,2011-03-10 09:29:59
151,155,1,4086.395833,13.81,2011-03-10 09:29:59
151,155,2,4086.395833,9.56,2011-03-10 09:29:59
151,165,2,4086.395833,14.81,2011-03-10 09:29:59
151,165,1,4086.395833,12.5,2011-03-10 09:29:59
151,173,1,4086.395833,12.5,2011-03-10 09:29:59
151,173,2,4086.395833,14.81,2011-03-10 09:29:59
151,142,3,4086.39588,15,2011-03-10 09:30:04
151,155,3,4086.39588,11.06,2011-03-10 09:30:04
151,173,3,4086.39588,15.06,2011-03-10 09:30:04
151,173,3,4086.39588,15.06,2011-03-10 09:30:04
151,142,1,4086.416667,15.31,2011-03-10 10:00:00
151,142,2,4086.416667,15.31,2011-03-10 10:00:00
151,146,1,4086.416667,13.88,2011-03-10 10:00:00
151,146,2,4086.416667,16,2011-03-10 10:00:00
151,153,1,4086.416667,16.31,2011-03-10 10:00:00
151,153,2,4086.416667,13.63,2011-03-10 10:00:00
151,154,1,4086.416667,12.94,2011-03-10 10:00:00
151,154,2,4086.416667,14.94,2011-03-10 10:00:00
151,155,1,4086.416667,15.13,2011-03-10 10:00:00
151,155,2,4086.416667,10.81,2011-03-10 10:00:00
151,165,2,4086.416667,14.5,2011-03-10 10:00:00
151,165,1,4086.416667,12.69,2011-03-10 10:00:00
151,173,1,4086.416667,12.69,2011-03-10 10:00:00
151,173,2,4086.416667,14.56,2011-03-10 10:00:00
151,142,3,4086.416713,14.88,2011-03-10 10:00:04
151,155,3,4086.416713,12.13,2011-03-10 10:00:04
151,173,3,4086.416713,14.94,2011-03-10 10:00:04
151,173,3,4086.416713,14.94,2011-03-10 10:00:04
151,142,3,4086.437454,15.19,2011-03-10 10:29:56
151,155,3,4086.437454,16,2011-03-10 10:29:56
151,173,3,4086.437454,15.44,2011-03-10 10:29:56
151,173,3,4086.437454,15.44,2011-03-10 10:29:56
151,142,1,4086.437546,15.94,2011-03-10 10:30:03
151,142,2,4086.437546,15.81,2011-03-10 10:30:03
151,146,1,4086.437546,14.06,2011-03-10 10:30:03
151,146,2,4086.437546,16.56,2011-03-10 10:30:03
151,153,1,4086.437546,16.69,2011-03-10 10:30:03
151,153,2,4086.437546,13.81,2011-03-10 10:30:03
151,154,1,4086.437546,13,2011-03-10 10:30:03
151,154,2,4086.437546,15.13,2011-03-10 10:30:03
151,155,1,4086.437546,15.75,2011-03-10 10:30:03
151,155,2,4086.437546,11.44,2011-03-10 10:30:03
151,165,2,4086.437546,15,2011-03-10 10:30:03
151,165,1,4086.437546,12.94,2011-03-10 10:30:03
151,173,1,4086.437546,12.81,2011-03-10 10:30:03
151,173,2,4086.437546,15.19,2011-03-10 10:30:03
151,142,1,4086.458333,16.25,2011-03-10 10:59:59
151,142,2,4086.458333,16.31,2011-03-10 10:59:59
151,146,1,4086.458333,14.31,2011-03-10 10:59:59
151,146,2,4086.458333,17.06,2011-03-10 10:59:59
151,153,1,4086.458333,17.44,2011-03-10 10:59:59
151,153,2,4086.458333,14.25,2011-03-10 10:59:59
151,154,1,4086.458333,13.56,2011-03-10 10:59:59
151,154,2,4086.458333,15.69,2011-03-10 10:59:59
151,155,1,4086.458333,16.94,2011-03-10 10:59:59
151,155,2,4086.458333,13.44,2011-03-10 10:59:59
151,165,2,4086.458333,15.38,2011-03-10 10:59:59
151,165,1,4086.458333,13.5,2011-03-10 10:59:59
151,173,1,4086.458333,13.44,2011-03-10 10:59:59
151,173,2,4086.458333,15.69,2011-03-10 10:59:59
151,142,3,4086.45838,15.81,2011-03-10 11:00:04
151,155,3,4086.45838,14.94,2011-03-10 11:00:04
151,173,3,4086.45838,16.13,2011-03-10 11:00:04
151,173,3,4086.45838,16.13,2011-03-10 11:00:04
151,142,1,4086.479167,15.69,2011-03-10 11:30:00
151,142,2,4086.479167,15.75,2011-03-10 11:30:00
151,146,1,4086.479167,14.31,2011-03-10 11:30:00
151,146,2,4086.479167,16.81,2011-03-10 11:30:00
151,153,1,4086.479167,17.06,2011-03-10 11:30:00
151,153,2,4086.479167,14,2011-03-10 11:30:00
151,154,1,4086.479167,13.44,2011-03-10 11:30:00
151,154,2,4086.479167,15.44,2011-03-10 11:30:00
151,155,1,4086.479167,16.38,2011-03-10 11:30:00
151,155,2,4086.479167,12.94,2011-03-10 11:30:00
151,165,2,4086.479167,15.06,2011-03-10 11:30:00
151,165,1,4086.479167,13.19,2011-03-10 11:30:00
151,173,1,4086.479167,13.31,2011-03-10 11:30:00
151,173,2,4086.479167,15.25,2011-03-10 11:30:00
151,142,3,4086.479213,15.5,2011-03-10 11:30:04
151,155,3,4086.479213,14.44,2011-03-10 11:30:04
151,173,3,4086.479213,15.69,2011-03-10 11:30:04
151,173,3,4086.479213,15.69,2011-03-10 11:30:04
151,142,3,4086.499954,15.13,2011-03-10 11:59:56
151,155,3,4086.499954,15.88,2011-03-10 11:59:56
151,173,3,4086.499954,15.13,2011-03-10 11:59:56
151,173,3,4086.499954,15.13,2011-03-10 11:59:56
151,142,1,4086.500046,15.25,2011-03-10 12:00:03
151,142,2,4086.500046,15.31,2011-03-10 12:00:03
151,146,1,4086.500046,14.06,2011-03-10 12:00:03
151,146,2,4086.500046,16.19,2011-03-10 12:00:03
151,153,1,4086.500046,16.44,2011-03-10 12:00:03
151,153,2,4086.500046,13.69,2011-03-10 12:00:03
151,154,1,4086.500046,13.19,2011-03-10 12:00:03
151,154,2,4086.500046,15.19,2011-03-10 12:00:03
151,155,1,4086.500046,15.81,2011-03-10 12:00:03
151,155,2,4086.500046,11.69,2011-03-10 12:00:03
151,165,2,4086.500046,14.81,2011-03-10 12:00:03
151,165,1,4086.500046,13.06,2011-03-10 12:00:03
151,173,1,4086.500046,13,2011-03-10 12:00:03
151,173,2,4086.500046,14.94,2011-03-10 12:00:03
151,142,1,4086.520833,15.19,2011-03-10 12:29:59
151,142,2,4086.520833,15.25,2011-03-10 12:29:59
151,146,1,4086.520833,14,2011-03-10 12:29:59
151,146,2,4086.520833,16.06,2011-03-10 12:29:59
151,153,1,4086.520833,16.38,2011-03-10 12:29:59
151,153,2,4086.520833,13.63,2011-03-10 12:29:59
151,154,1,4086.520833,13.13,2011-03-10 12:29:59
151,154,2,4086.520833,15.13,2011-03-10 12:29:59
151,155,1,4086.520833,15.75,2011-03-10 12:29:59
151,155,2,4086.520833,13,2011-03-10 12:29:59
151,165,2,4086.520833,14.75,2011-03-10 12:29:59
151,165,1,4086.520833,12.88,2011-03-10 12:29:59
151,173,1,4086.520833,12.88,2011-03-10 12:29:59
151,173,2,4086.520833,14.81,2011-03-10 12:29:59
151,142,3,4086.52088,15.13,2011-03-10 12:30:04
151,155,3,4086.52088,14.44,2011-03-10 12:30:04
151,173,3,4086.52088,14.94,2011-03-10 12:30:04
151,173,3,4086.52088,14.94,2011-03-10 12:30:04
151,142,1,4086.541667,16.69,2011-03-10 13:00:00
151,142,2,4086.541667,16.75,2011-03-10 13:00:00
151,146,1,4086.541667,14.44,2011-03-10 13:00:00
151,146,2,4086.541667,17.31,2011-03-10 13:00:00
151,153,1,4086.541667,18,2011-03-10 13:00:00
151,153,2,4086.541667,14.38,2011-03-10 13:00:00
151,154,1,4086.541667,13.81,2011-03-10 13:00:00
151,154,2,4086.541667,16.06,2011-03-10 13:00:00
151,155,1,4086.541667,17.13,2011-03-10 13:00:00
151,155,2,4086.541667,15.38,2011-03-10 13:00:00
151,165,2,4086.541667,15.81,2011-03-10 13:00:00
151,165,1,4086.541667,13.69,2011-03-10 13:00:00
151,173,1,4086.541667,13.69,2011-03-10 13:00:00
151,173,2,4086.541667,16.44,2011-03-10 13:00:00
151,142,3,4086.541713,16.19,2011-03-10 13:00:04
151,155,3,4086.541713,16.69,2011-03-10 13:00:04
151,173,3,4086.541713,16.44,2011-03-10 13:00:04
151,173,3,4086.541713,16.44,2011-03-10 13:00:04
151,142,3,4086.562454,17.19,2011-03-10 13:29:56
151,155,3,4086.562454,18.38,2011-03-10 13:29:56
151,173,3,4086.562454,17.44,2011-03-10 13:29:56
151,173,3,4086.562454,17.44,2011-03-10 13:29:56
151,142,1,4086.562546,17.81,2011-03-10 13:30:03
151,142,2,4086.562546,17.75,2011-03-10 13:30:03
151,146,1,4086.562546,15.38,2011-03-10 13:30:03
151,146,2,4086.562546,18.75,2011-03-10 13:30:03
151,153,1,4086.562546,19.19,2011-03-10 13:30:03
151,153,2,4086.562546,15.13,2011-03-10 13:30:03
151,154,1,4086.562546,14.5,2011-03-10 13:30:03
151,154,2,4086.562546,17,2011-03-10 13:30:03
151,155,1,4086.562546,18.38,2011-03-10 13:30:03
151,155,2,4086.562546,17.5,2011-03-10 13:30:03
151,165,2,4086.562546,16.56,2011-03-10 13:30:03
151,165,1,4086.562546,14.44,2011-03-10 13:30:03
151,173,1,4086.562546,14.5,2011-03-10 13:30:03
151,173,2,4086.562546,17.5,2011-03-10 13:30:03
151,142,1,4086.583333,17.06,2011-03-10 13:59:59
151,142,2,4086.583333,17.06,2011-03-10 13:59:59
151,146,1,4086.583333,15.06,2011-03-10 13:59:59
151,146,2,4086.583333,17.75,2011-03-10 13:59:59
151,153,1,4086.583333,18.5,2011-03-10 13:59:59
151,153,2,4086.583333,14.94,2011-03-10 13:59:59
151,154,1,4086.583333,14.44,2011-03-10 13:59:59
151,154,2,4086.583333,17.13,2011-03-10 13:59:59
151,155,1,4086.583333,17.75,2011-03-10 13:59:59
151,155,2,4086.583333,17.31,2011-03-10 13:59:59
151,165,2,4086.583333,16.75,2011-03-10 13:59:59
151,165,1,4086.583333,14.13,2011-03-10 13:59:59
151,173,1,4086.583333,14.31,2011-03-10 13:59:59
151,173,2,4086.583333,16.81,2011-03-10 13:59:59
151,142,3,4086.58338,16.81,2011-03-10 14:00:04
151,155,3,4086.58338,17.75,2011-03-10 14:00:04
151,173,3,4086.58338,17.06,2011-03-10 14:00:04
151,173,3,4086.58338,17.06,2011-03-10 14:00:04
151,142,1,4086.604167,15.94,2011-03-10 14:30:00
151,142,2,4086.604167,16.19,2011-03-10 14:30:00
151,153,1,4086.604167,17.38,2011-03-10 14:30:00
151,153,2,4086.604167,14.44,2011-03-10 14:30:00
151,154,1,4086.604167,14,2011-03-10 14:30:00
151,154,2,4086.604167,15.88,2011-03-10 14:30:00
151,155,1,4086.604167,17.13,2011-03-10 14:30:00
151,155,2,4086.604167,16.31,2011-03-10 14:30:00
151,165,2,4086.604167,15.94,2011-03-10 14:30:00
151,165,1,4086.604167,14,2011-03-10 14:30:00
151,173,1,4086.604167,14.06,2011-03-10 14:30:00
151,173,2,4086.604167,15.81,2011-03-10 14:30:00
151,142,3,4086.604213,16.06,2011-03-10 14:30:04
151,146,1,4086.604213,14.56,2011-03-10 14:30:04
151,146,2,4086.604213,16.56,2011-03-10 14:30:04
151,155,3,4086.604213,17.19,2011-03-10 14:30:04
151,173,3,4086.604213,16,2011-03-10 14:30:04
151,173,3,4086.604213,16,2011-03-10 14:30:04
151,142,3,4086.624954,14.88,2011-03-10 14:59:56
151,154,1,4086.624954,13.38,2011-03-10 14:59:56
151,154,2,4086.624954,15,2011-03-10 14:59:56
151,155,3,4086.624954,15.63,2011-03-10 14:59:56
151,173,3,4086.624954,15.06,2011-03-10 14:59:56
151,173,3,4086.624954,15.06,2011-03-10 14:59:56
151,142,1,4086.625046,14.94,2011-03-10 15:00:03
151,142,2,4086.625046,15,2011-03-10 15:00:03
151,146,1,4086.625046,14.06,2011-03-10 15:00:03
151,146,2,4086.625046,15.56,2011-03-10 15:00:03
151,153,1,4086.625046,16.44,2011-03-10 15:00:03
151,153,2,4086.625046,14.13,2011-03-10 15:00:03
151,155,1,4086.625046,15.63,2011-03-10 15:00:03
151,155,2,4086.625046,12.44,2011-03-10 15:00:03
151,165,2,4086.625046,14.81,2011-03-10 15:00:03
151,165,1,4086.625046,13.44,2011-03-10 15:00:03
151,173,1,4086.625046,13.63,2011-03-10 15:00:03
151,173,2,4086.625046,15.19,2011-03-10 15:00:03
151,142,1,4086.645833,13.19,2011-03-10 15:29:59
151,142,2,4086.645833,13.38,2011-03-10 15:29:59
151,146,1,4086.645833,13.63,2011-03-10 15:29:59
151,146,2,4086.645833,13.94,2011-03-10 15:29:59
151,153,1,4086.645833,14.56,2011-03-10 15:29:59
151,153,2,4086.645833,13.38,2011-03-10 15:29:59
151,154,1,4086.645833,12.88,2011-03-10 15:29:59
151,154,2,4086.645833,13.63,2011-03-10 15:29:59
151,155,1,4086.645833,14.69,2011-03-10 15:29:59
151,155,2,4086.645833,13.38,2011-03-10 15:29:59
151,165,2,4086.645833,13.38,2011-03-10 15:29:59
151,165,1,4086.645833,13,2011-03-10 15:29:59
151,173,1,4086.645833,13,2011-03-10 15:29:59
151,173,2,4086.645833,13.31,2011-03-10 15:29:59
151,142,3,4086.64588,13.25,2011-03-10 15:30:04
151,155,3,4086.64588,14.5,2011-03-10 15:30:04
151,173,3,4086.64588,13.13,2011-03-10 15:30:04
151,173,3,4086.64588,13.13,2011-03-10 15:30:04
151,142,3,4086.666574,11.75,2011-03-10 15:59:51
151,155,3,4086.666574,13,2011-03-10 15:59:51
151,173,3,4086.666574,11.69,2011-03-10 15:59:51
151,173,3,4086.666574,11.69,2011-03-10 15:59:51
151,142,1,4086.66662,12,2011-03-10 15:59:55
151,142,2,4086.66662,11.94,2011-03-10 15:59:55
151,146,1,4086.66662,12.38,2011-03-10 15:59:55
151,146,2,4086.66662,12.44,2011-03-10 15:59:55
151,153,1,4086.66662,13,2011-03-10 15:59:55
151,153,2,4086.66662,12.19,2011-03-10 15:59:55
151,154,1,4086.66662,11.69,2011-03-10 15:59:55
151,154,2,4086.66662,12.13,2011-03-10 15:59:55
151,155,1,4086.66662,12.56,2011-03-10 15:59:55
151,155,2,4086.66662,9.19,2011-03-10 15:59:55
151,165,2,4086.66662,11.81,2011-03-10 15:59:55
151,165,1,4086.66662,11.81,2011-03-10 15:59:55
151,173,1,4086.66662,11.81,2011-03-10 15:59:55
151,173,2,4086.66662,12.13,2011-03-10 15:59:55
151,142,3,4086.687454,11,2011-03-10 16:29:56
151,155,3,4086.687454,12,2011-03-10 16:29:56
151,173,3,4086.687454,10.94,2011-03-10 16:29:56
151,173,3,4086.687454,10.94,2011-03-10 16:29:56
151,142,1,4086.687546,11.25,2011-03-10 16:30:03
151,142,2,4086.687546,11.25,2011-03-10 16:30:03
151,146,1,4086.687546,11.94,2011-03-10 16:30:03
151,146,2,4086.687546,11.81,2011-03-10 16:30:03
151,153,1,4086.687546,12,2011-03-10 16:30:03
151,153,2,4086.687546,11.63,2011-03-10 16:30:03
151,154,1,4086.687546,11.06,2011-03-10 16:30:03
151,154,2,4086.687546,11.31,2011-03-10 16:30:03
151,155,1,4086.687546,12,2011-03-10 16:30:03
151,155,2,4086.687546,8.88,2011-03-10 16:30:03
151,165,2,4086.687546,10.69,2011-03-10 16:30:03
151,165,1,4086.687546,10.75,2011-03-10 16:30:03
151,173,1,4086.687546,11.19,2011-03-10 16:30:03
151,173,2,4086.687546,11,2011-03-10 16:30:03
151,142,1,4086.708333,10.56,2011-03-10 16:59:59
151,142,2,4086.708333,10.56,2011-03-10 16:59:59
151,146,1,4086.708333,11.38,2011-03-10 16:59:59
151,146,2,4086.708333,10.94,2011-03-10 16:59:59
151,153,1,4086.708333,11.25,2011-03-10 16:59:59
151,153,2,4086.708333,11.25,2011-03-10 16:59:59
151,154,1,4086.708333,10.5,2011-03-10 16:59:59
151,154,2,4086.708333,10.5,2011-03-10 16:59:59
151,155,1,4086.708333,11.06,2011-03-10 16:59:59
151,155,2,4086.708333,7.31,2011-03-10 16:59:59
151,165,2,4086.708333,9.69,2011-03-10 16:59:59
151,165,1,4086.708333,9.94,2011-03-10 16:59:59
151,173,1,4086.708333,10.56,2011-03-10 16:59:59
151,173,2,4086.708333,10.19,2011-03-10 16:59:59
151,142,3,4086.70838,10.25,2011-03-10 17:00:04
151,155,3,4086.70838,8.81,2011-03-10 17:00:04
151,173,3,4086.70838,10.06,2011-03-10 17:00:04
151,173,3,4086.70838,10.06,2011-03-10 17:00:04
151,142,1,4086.729167,9.88,2011-03-10 17:30:00
151,142,2,4086.729167,9.88,2011-03-10 17:30:00
151,146,1,4086.729167,10.94,2011-03-10 17:30:00
151,146,2,4086.729167,10.44,2011-03-10 17:30:00
151,153,1,4086.729167,10.63,2011-03-10 17:30:00
151,153,2,4086.729167,10.63,2011-03-10 17:30:00
151,154,1,4086.729167,10.06,2011-03-10 17:30:00
151,154,2,4086.729167,9.88,2011-03-10 17:30:00
151,155,1,4086.729167,9.88,2011-03-10 17:30:00
151,155,2,4086.729167,5.88,2011-03-10 17:30:00
151,165,2,4086.729167,9.13,2011-03-10 17:30:00
151,165,1,4086.729167,9.63,2011-03-10 17:30:00
151,173,1,4086.729167,9.94,2011-03-10 17:30:00
151,173,2,4086.729167,9.56,2011-03-10 17:30:00
151,142,3,4086.729213,9.75,2011-03-10 17:30:04
151,155,3,4086.729213,7.25,2011-03-10 17:30:04
151,173,3,4086.729213,9.5,2011-03-10 17:30:04
151,173,3,4086.729213,9.5,2011-03-10 17:30:04
151,173,3,4086.749861,9.44,2011-03-10 17:59:47
151,173,3,4086.749861,9.44,2011-03-10 17:59:47
151,173,1,4086.749907,9.81,2011-03-10 17:59:51
151,173,2,4086.749907,9.63,2011-03-10 17:59:51
151,142,3,4086.749954,9.69,2011-03-10 17:59:56
151,154,1,4086.749954,9.88,2011-03-10 17:59:56
151,154,2,4086.749954,9.75,2011-03-10 17:59:56
151,155,3,4086.749954,9.25,2011-03-10 17:59:56
151,142,1,4086.750046,9.88,2011-03-10 18:00:03
151,142,2,4086.750046,9.81,2011-03-10 18:00:03
151,146,1,4086.750046,10.69,2011-03-10 18:00:03
151,146,2,4086.750046,10.31,2011-03-10 18:00:03
151,153,1,4086.750046,10.56,2011-03-10 18:00:03
151,153,2,4086.750046,10.56,2011-03-10 18:00:03
151,155,1,4086.750046,8.69,2011-03-10 18:00:03
151,155,2,4086.750046,3.94,2011-03-10 18:00:03
151,165,2,4086.750046,9.06,2011-03-10 18:00:03
151,165,1,4086.750046,9.38,2011-03-10 18:00:03
151,142,3,4086.770787,8.75,2011-03-10 18:29:55
151,142,1,4086.770833,8.94,2011-03-10 18:29:59
151,142,2,4086.770833,8.88,2011-03-10 18:29:59
151,146,1,4086.770833,10.31,2011-03-10 18:29:59
151,146,2,4086.770833,9.5,2011-03-10 18:29:59
151,153,1,4086.770833,9.69,2011-03-10 18:29:59
151,153,2,4086.770833,10,2011-03-10 18:29:59
151,154,1,4086.770833,9.5,2011-03-10 18:29:59
151,154,2,4086.770833,8.88,2011-03-10 18:29:59
151,155,1,4086.770833,8.38,2011-03-10 18:29:59
151,155,2,4086.770833,4.19,2011-03-10 18:29:59
151,165,2,4086.770833,8.25,2011-03-10 18:29:59
151,165,1,4086.770833,8.94,2011-03-10 18:29:59
151,173,1,4086.770833,9.38,2011-03-10 18:29:59
151,173,2,4086.770833,8.56,2011-03-10 18:29:59
151,155,3,4086.77088,5.56,2011-03-10 18:30:04
151,173,3,4086.77088,8.44,2011-03-10 18:30:04
151,173,3,4086.77088,8.44,2011-03-10 18:30:04
151,142,1,4086.791667,8.38,2011-03-10 19:00:00
151,142,2,4086.791667,8.44,2011-03-10 19:00:00
151,146,1,4086.791667,9.88,2011-03-10 19:00:00
151,146,2,4086.791667,8.81,2011-03-10 19:00:00
151,153,1,4086.791667,9,2011-03-10 19:00:00
151,153,2,4086.791667,9.5,2011-03-10 19:00:00
151,154,1,4086.791667,8.94,2011-03-10 19:00:00
151,154,2,4086.791667,8.31,2011-03-10 19:00:00
151,155,1,4086.791667,7.19,2011-03-10 19:00:00
151,155,2,4086.791667,2.88,2011-03-10 19:00:00
151,165,2,4086.791667,7.56,2011-03-10 19:00:00
151,165,1,4086.791667,8.44,2011-03-10 19:00:00
151,173,1,4086.791667,8.81,2011-03-10 19:00:00
151,173,2,4086.791667,7.94,2011-03-10 19:00:00
151,142,3,4086.791713,8.25,2011-03-10 19:00:04
151,155,3,4086.791713,4.25,2011-03-10 19:00:04
151,173,3,4086.791713,7.88,2011-03-10 19:00:04
151,173,3,4086.791713,7.88,2011-03-10 19:00:04
151,142,3,4086.812454,7.56,2011-03-10 19:29:56
151,155,3,4086.812454,8.06,2011-03-10 19:29:56
151,142,1,4086.812546,7.56,2011-03-10 19:30:03
151,142,2,4086.812546,7.56,2011-03-10 19:30:03
151,153,1,4086.812546,8.19,2011-03-10 19:30:03
151,153,2,4086.812546,9.06,2011-03-10 19:30:03
151,154,1,4086.812546,8.81,2011-03-10 19:30:03
151,154,2,4086.812546,7.88,2011-03-10 19:30:03
151,155,1,4086.812546,6.44,2011-03-10 19:30:03
151,155,2,4086.812546,1.63,2011-03-10 19:30:03
151,165,2,4086.812546,6.94,2011-03-10 19:30:03
151,165,1,4086.812546,8,2011-03-10 19:30:03
151,173,1,4086.812778,8.19,2011-03-10 19:30:24
151,173,2,4086.812778,6.94,2011-03-10 19:30:24
151,173,3,4086.812824,7.06,2011-03-10 19:30:27
151,173,3,4086.812824,7.06,2011-03-10 19:30:27
151,173,3,4086.833287,6.38,2011-03-10 19:59:55
151,173,3,4086.833287,6.38,2011-03-10 19:59:55
151,142,1,4086.833333,7,2011-03-10 19:59:59
151,142,2,4086.833333,7,2011-03-10 19:59:59
151,146,1,4086.833333,8.69,2011-03-10 19:59:59
151,146,2,4086.833333,7.13,2011-03-10 19:59:59
151,153,1,4086.833333,7.31,2011-03-10 19:59:59
151,153,2,4086.833333,8.56,2011-03-10 19:59:59
151,155,1,4086.833333,5.5,2011-03-10 19:59:59
151,155,2,4086.833333,0.94,2011-03-10 19:59:59
151,165,2,4086.833333,6.19,2011-03-10 19:59:59
151,165,1,4086.833333,7.5,2011-03-10 19:59:59
151,142,3,4086.83338,7,2011-03-10 20:00:04
151,154,1,4086.83338,8.25,2011-03-10 20:00:04
151,154,2,4086.83338,7.06,2011-03-10 20:00:04
151,155,3,4086.83338,2.13,2011-03-10 20:00:04
151,173,1,4086.83338,7.81,2011-03-10 20:00:04
151,173,2,4086.83338,6.25,2011-03-10 20:00:04
151,142,1,4086.854167,6.38,2011-03-10 20:30:00
151,142,2,4086.854167,6.31,2011-03-10 20:30:00
151,146,1,4086.854167,8.25,2011-03-10 20:30:00
151,146,2,4086.854167,6.5,2011-03-10 20:30:00
151,153,1,4086.854167,6.69,2011-03-10 20:30:00
151,153,2,4086.854167,8,2011-03-10 20:30:00
151,154,1,4086.854167,7.75,2011-03-10 20:30:00
151,154,2,4086.854167,6.38,2011-03-10 20:30:00
151,155,1,4086.854167,3.44,2011-03-10 20:30:00
151,155,2,4086.854167,-0.69,2011-03-10 20:30:00
151,165,2,4086.854167,5.5,2011-03-10 20:30:00
151,165,1,4086.854167,7,2011-03-10 20:30:00
151,173,1,4086.854167,7.38,2011-03-10 20:30:00
151,173,2,4086.854167,5.69,2011-03-10 20:30:00
151,142,3,4086.854213,6.44,2011-03-10 20:30:04
151,155,3,4086.854213,0.5,2011-03-10 20:30:04
151,173,3,4086.854213,5.88,2011-03-10 20:30:04
151,173,3,4086.854213,5.88,2011-03-10 20:30:04
151,142,3,4086.874954,5.81,2011-03-10 20:59:56
151,155,3,4086.874954,6,2011-03-10 20:59:56
151,173,3,4086.874954,5.13,2011-03-10 20:59:56
151,173,3,4086.874954,5.13,2011-03-10 20:59:56
151,142,1,4086.875046,5.81,2011-03-10 21:00:03
151,142,2,4086.875046,5.81,2011-03-10 21:00:03
151,146,1,4086.875046,7.75,2011-03-10 21:00:03
151,146,2,4086.875046,6,2011-03-10 21:00:03
151,153,1,4086.875046,6.06,2011-03-10 21:00:03
151,153,2,4086.875046,7.63,2011-03-10 21:00:03
151,154,1,4086.875046,7.38,2011-03-10 21:00:03
151,154,2,4086.875046,5.75,2011-03-10 21:00:03
151,155,1,4086.875046,2.75,2011-03-10 21:00:03
151,155,2,4086.875046,-1.94,2011-03-10 21:00:03
151,165,2,4086.875046,5,2011-03-10 21:00:03
151,165,1,4086.875046,6.63,2011-03-10 21:00:03
151,173,1,4086.875046,6.88,2011-03-10 21:00:03
151,173,2,4086.875046,4.94,2011-03-10 21:00:03
151,142,1,4086.895833,5.31,2011-03-10 21:29:59
151,142,2,4086.895833,5.31,2011-03-10 21:29:59
151,146,1,4086.895833,7.44,2011-03-10 21:29:59
151,146,2,4086.895833,5.44,2011-03-10 21:29:59
151,153,1,4086.895833,5.63,2011-03-10 21:29:59
151,153,2,4086.895833,7.31,2011-03-10 21:29:59
151,154,1,4086.895833,7.06,2011-03-10 21:29:59
151,154,2,4086.895833,5.31,2011-03-10 21:29:59
151,155,1,4086.895833,1.5,2011-03-10 21:29:59
151,155,2,4086.895833,-2.75,2011-03-10 21:29:59
151,165,2,4086.895833,4.31,2011-03-10 21:29:59
151,165,1,4086.895833,6.38,2011-03-10 21:29:59
151,173,1,4086.895833,6.69,2011-03-10 21:29:59
151,173,2,4086.895833,4.63,2011-03-10 21:29:59
151,142,3,4086.89588,5.31,2011-03-10 21:30:04
151,155,3,4086.89588,-1.25,2011-03-10 21:30:04
151,173,3,4086.89588,4.81,2011-03-10 21:30:04
151,173,3,4086.89588,4.81,2011-03-10 21:30:04
151,142,1,4086.916667,4.94,2011-03-10 22:00:00
151,142,2,4086.916667,4.94,2011-03-10 22:00:00
151,146,1,4086.916667,7.19,2011-03-10 22:00:00
151,146,2,4086.916667,5.06,2011-03-10 22:00:00
151,153,1,4086.916667,5.25,2011-03-10 22:00:00
151,153,2,4086.916667,7.06,2011-03-10 22:00:00
151,154,1,4086.916667,6.75,2011-03-10 22:00:00
151,154,2,4086.916667,4.94,2011-03-10 22:00:00
151,155,1,4086.916667,1.56,2011-03-10 22:00:00
151,155,2,4086.916667,-2.94,2011-03-10 22:00:00
151,165,2,4086.916667,4.13,2011-03-10 22:00:00
151,165,1,4086.916667,6.06,2011-03-10 22:00:00
151,173,1,4086.916667,6.38,2011-03-10 22:00:00
151,173,2,4086.916667,4.38,2011-03-10 22:00:00
151,142,3,4086.916713,4.88,2011-03-10 22:00:04
151,155,3,4086.916713,-1.75,2011-03-10 22:00:04
151,173,3,4086.916713,4.25,2011-03-10 22:00:04
151,173,3,4086.916713,4.25,2011-03-10 22:00:04
151,142,3,4086.937454,5.5,2011-03-10 22:29:56
151,155,3,4086.937454,4.81,2011-03-10 22:29:56
151,173,3,4086.937454,3.63,2011-03-10 22:29:56
