"netID","wisID","probeID","daysSince1Jan2000","Moisture","time_stamp"
88,193,2,4404.802072,33.055855,2012-01-22 19:14:59
88,193,1,4404.802118,36.472475,2012-01-22 19:15:02
88,193,2,4404.802118,33.055855,2012-01-22 19:15:02
88,193,1,4404.803785,36.472475,2012-01-22 19:17:27
88,193,2,4404.803785,33.055855,2012-01-22 19:17:27
88,193,1,4404.805544,36.472475,2012-01-22 19:19:59
88,193,1,4404.805544,36.52877,2012-01-22 19:19:59
88,193,2,4404.805544,33.055855,2012-01-22 19:19:59
88,193,1,4404.807257,36.472475,2012-01-22 19:22:27
88,193,1,4404.807257,36.52877,2012-01-22 19:22:27
88,193,2,4404.807257,33.055855,2012-01-22 19:22:27
88,193,1,4404.809016,36.472475,2012-01-22 19:24:58
88,193,2,4404.809016,33.055855,2012-01-22 19:24:58
88,193,1,4404.810729,36.52877,2012-01-22 19:27:26
88,193,2,4404.810729,33.000255,2012-01-22 19:27:26
88,193,1,4404.812488,36.472475,2012-01-22 19:29:58
88,193,2,4404.812488,33.055855,2012-01-22 19:29:58
88,193,1,4404.812546,36.472475,2012-01-22 19:30:03
88,193,2,4404.812546,33.055855,2012-01-22 19:30:03
88,193,1,4404.812581,36.472475,2012-01-22 19:30:06
88,193,1,4404.812581,36.52877,2012-01-22 19:30:06
88,193,2,4404.812581,33.000255,2012-01-22 19:30:06
88,193,2,4404.812581,33.055855,2012-01-22 19:30:06
88,193,1,4404.814201,36.472475,2012-01-22 19:32:26
88,193,2,4404.814201,33.055855,2012-01-22 19:32:26
88,193,1,4404.815961,36.472475,2012-01-22 19:34:59
88,193,1,4404.815961,36.52877,2012-01-22 19:34:59
88,193,2,4404.815961,33.055855,2012-01-22 19:34:59
88,193,2,4404.817674,33.055855,2012-01-22 19:37:27
88,193,1,4404.817674,36.472475,2012-01-22 19:37:27
88,193,1,4404.819433,36.472475,2012-01-22 19:39:59
88,193,1,4404.819433,36.52877,2012-01-22 19:39:59
88,193,2,4404.819433,33.055855,2012-01-22 19:39:59
88,193,1,4404.821146,36.472475,2012-01-22 19:42:27
88,193,2,4404.821146,33.055855,2012-01-22 19:42:27
88,193,1,4404.822859,36.52877,2012-01-22 19:44:55
88,193,2,4404.822859,33.055855,2012-01-22 19:44:55
88,193,1,4404.822905,36.472475,2012-01-22 19:44:58
88,193,2,4404.822905,33.055855,2012-01-22 19:44:58
88,304,2,4404.822905,32.55198,2012-01-22 19:44:58
88,305,2,4404.822905,75.845615,2012-01-22 19:44:58
88,305,1,4404.822905,43.137525,2012-01-22 19:44:58
88,500,1,4404.822905,23.53505,2012-01-22 19:44:58
88,500,2,4404.822905,28.74338,2012-01-22 19:44:58
88,193,1,4404.822951,36.472475,2012-01-22 19:45:02
88,193,2,4404.822951,33.000255,2012-01-22 19:45:02
88,193,1,4404.824618,36.472475,2012-01-22 19:47:26
88,193,1,4404.824618,36.52877,2012-01-22 19:47:26
88,193,2,4404.824618,33.055855,2012-01-22 19:47:26
88,193,1,4404.826377,36.472475,2012-01-22 19:49:58
88,193,1,4404.826377,36.52877,2012-01-22 19:49:58
88,193,2,4404.826377,33.055855,2012-01-22 19:49:58
88,193,1,4404.82809,36.472475,2012-01-22 19:52:26
88,193,2,4404.82809,33.055855,2012-01-22 19:52:26
88,193,1,4404.82985,36.52877,2012-01-22 19:54:59
88,193,2,4404.82985,33.055855,2012-01-22 19:54:59
88,193,1,4404.831562,36.472475,2012-01-22 19:57:26
88,193,2,4404.831562,33.055855,2012-01-22 19:57:26
88,195,2,4404.833275,33.72792,2012-01-22 19:59:54
88,195,1,4404.833275,33.50413,2012-01-22 19:59:54
88,304,2,4404.833275,32.440085,2012-01-22 19:59:54
88,305,1,4404.833275,43.137525,2012-01-22 19:59:54
88,305,2,4404.833275,76.629575,2012-01-22 19:59:54
88,500,1,4404.833275,23.59065,2012-01-22 19:59:54
88,500,2,4404.833275,28.74338,2012-01-22 19:59:54
88,193,1,4404.833322,36.472475,2012-01-22 19:59:59
88,193,2,4404.833322,33.000255,2012-01-22 19:59:59
88,193,1,4404.83338,36.472475,2012-01-22 20:00:04
88,193,2,4404.83338,33.055855,2012-01-22 20:00:04
88,193,1,4404.833414,36.472475,2012-01-22 20:00:06
88,193,1,4404.833414,36.52877,2012-01-22 20:00:06
88,193,2,4404.833414,33.055855,2012-01-22 20:00:06
88,193,1,4404.835035,36.472475,2012-01-22 20:02:27
88,193,1,4404.835035,36.52877,2012-01-22 20:02:27
88,193,2,4404.835035,33.055855,2012-01-22 20:02:27
88,193,1,4404.836794,36.472475,2012-01-22 20:04:59
88,193,2,4404.836794,33.000255,2012-01-22 20:04:59
88,193,2,4404.836794,33.055855,2012-01-22 20:04:59
88,193,1,4404.838461,36.472475,2012-01-22 20:07:23
88,193,2,4404.838461,33.055855,2012-01-22 20:07:23
88,193,1,4404.840266,36.472475,2012-01-22 20:09:58
88,193,1,4404.840266,36.52877,2012-01-22 20:09:58
88,193,2,4404.840266,33.055855,2012-01-22 20:09:58
88,193,1,4404.841979,36.472475,2012-01-22 20:12:26
88,193,2,4404.841979,33.055855,2012-01-22 20:12:26
88,193,1,4404.843692,36.472475,2012-01-22 20:14:54
88,193,2,4404.843692,33.055855,2012-01-22 20:14:54
88,193,1,4404.843738,36.472475,2012-01-22 20:14:58
88,193,2,4404.843738,33.055855,2012-01-22 20:14:58
88,193,1,4404.843785,36.52877,2012-01-22 20:15:03
88,193,2,4404.843785,33.055855,2012-01-22 20:15:03
88,193,1,4404.845451,36.472475,2012-01-22 20:17:26
88,193,2,4404.845451,33.055855,2012-01-22 20:17:26
88,193,1,4404.847211,36.472475,2012-01-22 20:19:59
88,193,2,4404.847211,33.000255,2012-01-22 20:19:59
88,193,2,4404.847211,33.055855,2012-01-22 20:19:59
88,193,1,4404.848924,36.472475,2012-01-22 20:22:27
88,193,2,4404.848924,33.055855,2012-01-22 20:22:27
88,193,1,4404.850683,36.52877,2012-01-22 20:24:59
88,193,2,4404.850683,33.055855,2012-01-22 20:24:59
88,193,1,4404.852396,36.472475,2012-01-22 20:27:27
88,193,2,4404.852396,33.055855,2012-01-22 20:27:27
88,195,1,4404.854109,33.447835,2012-01-22 20:29:55
88,195,2,4404.854109,33.67232,2012-01-22 20:29:55
88,193,1,4404.854155,36.472475,2012-01-22 20:29:58
88,193,2,4404.854155,33.055855,2012-01-22 20:29:58
88,193,1,4404.854213,36.472475,2012-01-22 20:30:04
88,193,2,4404.854213,33.000255,2012-01-22 20:30:04
88,193,1,4404.854248,36.472475,2012-01-22 20:30:07
88,193,2,4404.854248,33.000255,2012-01-22 20:30:07
88,193,2,4404.854248,33.055855,2012-01-22 20:30:07
88,193,1,4404.855868,36.472475,2012-01-22 20:32:26
88,193,2,4404.855868,33.055855,2012-01-22 20:32:26
88,193,1,4404.857627,36.472475,2012-01-22 20:34:58
88,193,1,4404.857627,36.52877,2012-01-22 20:34:58
88,193,2,4404.857627,33.000255,2012-01-22 20:34:58
88,193,2,4404.857627,33.055855,2012-01-22 20:34:58
88,193,1,4404.85934,36.472475,2012-01-22 20:37:26
88,193,1,4404.85934,36.52877,2012-01-22 20:37:26
88,193,2,4404.85934,33.055855,2012-01-22 20:37:26
88,193,1,4404.8611,36.472475,2012-01-22 20:39:59
88,193,2,4404.8611,33.000255,2012-01-22 20:39:59
88,193,2,4404.8611,33.055855,2012-01-22 20:39:59
88,193,1,4404.862812,36.472475,2012-01-22 20:42:26
88,193,2,4404.862812,33.055855,2012-01-22 20:42:26
88,193,1,4404.864525,36.52877,2012-01-22 20:44:54
88,193,2,4404.864525,33.055855,2012-01-22 20:44:54
88,193,1,4404.864572,36.52877,2012-01-22 20:44:59
88,193,2,4404.864572,33.000255,2012-01-22 20:44:59
88,193,1,4404.864618,36.472475,2012-01-22 20:45:02
88,193,2,4404.864618,33.000255,2012-01-22 20:45:02
88,193,1,4404.866285,36.472475,2012-01-22 20:47:27
88,193,2,4404.866285,33.055855,2012-01-22 20:47:27
88,193,1,4404.868044,36.472475,2012-01-22 20:49:59
88,193,1,4404.868044,36.52877,2012-01-22 20:49:59
88,193,2,4404.868044,33.055855,2012-01-22 20:49:59
88,193,1,4404.869757,36.472475,2012-01-22 20:52:27
88,193,2,4404.869757,33.000255,2012-01-22 20:52:27
88,193,2,4404.869757,33.055855,2012-01-22 20:52:27
88,193,1,4404.871516,36.472475,2012-01-22 20:54:58
88,193,2,4404.871516,33.055855,2012-01-22 20:54:58
88,193,1,4404.873229,36.472475,2012-01-22 20:57:26
88,193,2,4404.873229,33.055855,2012-01-22 20:57:26
88,193,1,4404.874988,36.52877,2012-01-22 20:59:58
88,193,2,4404.874988,33.055855,2012-01-22 20:59:58
88,193,1,4404.875046,36.472475,2012-01-22 21:00:03
88,193,2,4404.875046,33.055855,2012-01-22 21:00:03
88,193,1,4404.875081,36.472475,2012-01-22 21:00:06
88,193,1,4404.875081,36.52877,2012-01-22 21:00:06
88,193,2,4404.875081,33.055855,2012-01-22 21:00:06
88,193,1,4404.876701,36.472475,2012-01-22 21:02:26
88,193,2,4404.876701,33.000255,2012-01-22 21:02:26
88,193,2,4404.876701,33.055855,2012-01-22 21:02:26
88,193,1,4404.878461,36.472475,2012-01-22 21:04:59
88,193,2,4404.878461,33.055855,2012-01-22 21:04:59
88,193,1,4404.880174,36.472475,2012-01-22 21:07:27
88,193,1,4404.880174,36.52877,2012-01-22 21:07:27
88,193,2,4404.880174,33.055855,2012-01-22 21:07:27
88,193,1,4404.881933,36.472475,2012-01-22 21:09:59
88,193,1,4404.881933,36.52877,2012-01-22 21:09:59
88,193,2,4404.881933,33.000255,2012-01-22 21:09:59
88,193,2,4404.881933,33.055855,2012-01-22 21:09:59
88,193,1,4404.883646,36.472475,2012-01-22 21:12:27
88,193,2,4404.883646,33.055855,2012-01-22 21:12:27
88,193,1,4404.885359,36.472475,2012-01-22 21:14:55
88,193,2,4404.885359,33.000255,2012-01-22 21:14:55
88,193,1,4404.885405,36.472475,2012-01-22 21:14:58
88,193,2,4404.885405,33.055855,2012-01-22 21:14:58
88,193,1,4404.885451,36.472475,2012-01-22 21:15:02
88,193,2,4404.885451,33.055855,2012-01-22 21:15:02
88,193,1,4404.887118,36.472475,2012-01-22 21:17:26
88,193,1,4404.887118,36.52877,2012-01-22 21:17:26
88,193,2,4404.887118,33.000255,2012-01-22 21:17:26
88,193,2,4404.887118,33.055855,2012-01-22 21:17:26
88,193,1,4404.888831,36.472475,2012-01-22 21:19:54
88,193,2,4404.888831,33.000255,2012-01-22 21:19:54
88,193,2,4404.888831,33.055855,2012-01-22 21:19:54
88,193,1,4404.89059,36.472475,2012-01-22 21:22:26
88,193,2,4404.89059,33.055855,2012-01-22 21:22:26
88,193,1,4404.89235,36.472475,2012-01-22 21:24:59
88,193,2,4404.89235,33.055855,2012-01-22 21:24:59
88,193,1,4404.894062,36.472475,2012-01-22 21:27:26
88,193,2,4404.894062,33.000255,2012-01-22 21:27:26
88,193,1,4404.895822,36.472475,2012-01-22 21:29:59
88,193,2,4404.895822,33.055855,2012-01-22 21:29:59
88,193,1,4404.89588,36.472475,2012-01-22 21:30:04
88,193,2,4404.89588,33.055855,2012-01-22 21:30:04
88,193,1,4404.895914,36.472475,2012-01-22 21:30:06
88,193,1,4404.895914,36.52877,2012-01-22 21:30:06
88,193,2,4404.895914,33.055855,2012-01-22 21:30:06
88,193,1,4404.897535,36.472475,2012-01-22 21:32:27
88,193,2,4404.897535,33.055855,2012-01-22 21:32:27
88,193,1,4404.899294,36.472475,2012-01-22 21:34:59
88,193,1,4404.899294,36.52877,2012-01-22 21:34:59
88,193,2,4404.899294,33.000255,2012-01-22 21:34:59
88,193,2,4404.899294,33.055855,2012-01-22 21:34:59
88,193,1,4404.901007,36.472475,2012-01-22 21:37:27
88,193,2,4404.901007,33.055855,2012-01-22 21:37:27
88,193,1,4404.902766,36.472475,2012-01-22 21:39:58
88,193,1,4404.902766,36.52877,2012-01-22 21:39:58
88,193,2,4404.902766,33.055855,2012-01-22 21:39:58
88,193,1,4404.904479,36.52877,2012-01-22 21:42:26
88,193,2,4404.904479,33.055855,2012-01-22 21:42:26
88,193,1,4404.906192,36.52877,2012-01-22 21:44:54
88,193,2,4404.906192,33.055855,2012-01-22 21:44:54
88,193,1,4404.906238,36.472475,2012-01-22 21:44:58
88,193,2,4404.906238,33.055855,2012-01-22 21:44:58
88,193,1,4404.906285,36.472475,2012-01-22 21:45:03
88,193,2,4404.906285,33.055855,2012-01-22 21:45:03
88,193,1,4404.907951,36.472475,2012-01-22 21:47:26
88,193,2,4404.907951,33.055855,2012-01-22 21:47:26
88,193,1,4404.909711,36.472475,2012-01-22 21:49:59
88,193,2,4404.909711,33.055855,2012-01-22 21:49:59
88,193,1,4404.911424,36.472475,2012-01-22 21:52:27
88,193,2,4404.911424,33.055855,2012-01-22 21:52:27
88,193,1,4404.913183,36.472475,2012-01-22 21:54:59
88,193,2,4404.913183,33.055855,2012-01-22 21:54:59
88,193,1,4404.914896,36.472475,2012-01-22 21:57:27
88,193,2,4404.914896,33.055855,2012-01-22 21:57:27
88,195,2,4404.916609,33.67232,2012-01-22 21:59:55
88,195,1,4404.916609,33.447835,2012-01-22 21:59:55
88,304,2,4404.916609,32.55198,2012-01-22 21:59:55
88,305,2,4404.916609,75.845615,2012-01-22 21:59:55
88,305,1,4404.916609,43.137525,2012-01-22 21:59:55
88,500,1,4404.916609,23.53505,2012-01-22 21:59:55
88,500,2,4404.916609,28.74338,2012-01-22 21:59:55
88,193,1,4404.916655,36.472475,2012-01-22 21:59:58
88,193,2,4404.916655,33.055855,2012-01-22 21:59:58
88,193,2,4404.916713,33.000255,2012-01-22 22:00:04
88,193,1,4404.916713,36.52877,2012-01-22 22:00:04
88,193,1,4404.916748,36.472475,2012-01-22 22:00:07
88,193,2,4404.916748,33.055855,2012-01-22 22:00:07
88,304,1,4404.916748,38.208585,2012-01-22 22:00:07
88,304,2,4404.916748,32.72017,2012-01-22 22:00:07
88,305,2,4404.916748,77.86181,2012-01-22 22:00:07
88,305,1,4404.916748,43.137525,2012-01-22 22:00:07
88,500,2,4404.916748,28.68778,2012-01-22 22:00:07
88,500,1,4404.916748,23.53505,2012-01-22 22:00:07
88,193,1,4404.918368,36.472475,2012-01-22 22:02:26
88,193,2,4404.918368,33.055855,2012-01-22 22:02:26
88,193,1,4404.920127,36.472475,2012-01-22 22:04:58
88,193,2,4404.920127,33.055855,2012-01-22 22:04:58
88,193,1,4404.92184,36.472475,2012-01-22 22:07:26
88,193,2,4404.92184,33.055855,2012-01-22 22:07:26
88,193,1,4404.9236,36.472475,2012-01-22 22:09:59
88,193,2,4404.9236,33.000255,2012-01-22 22:09:59
88,193,2,4404.9236,33.055855,2012-01-22 22:09:59
88,193,1,4404.925312,36.472475,2012-01-22 22:12:26
88,193,2,4404.925312,33.055855,2012-01-22 22:12:26
88,193,1,4404.927025,36.52877,2012-01-22 22:14:54
88,193,2,4404.927025,33.055855,2012-01-22 22:14:54
88,193,1,4404.927072,36.472475,2012-01-22 22:14:59
88,193,2,4404.927072,33.055855,2012-01-22 22:14:59
88,193,1,4404.927118,36.472475,2012-01-22 22:15:02
88,193,2,4404.927118,33.000255,2012-01-22 22:15:02
88,193,1,4404.928785,36.472475,2012-01-22 22:17:27
88,193,2,4404.928785,33.055855,2012-01-22 22:17:27
88,193,1,4404.930544,36.472475,2012-01-22 22:19:59
88,193,2,4404.930544,33.000255,2012-01-22 22:19:59
88,193,2,4404.930544,33.055855,2012-01-22 22:19:59
88,193,1,4404.932257,36.472475,2012-01-22 22:22:27
88,193,2,4404.932257,33.000255,2012-01-22 22:22:27
88,193,2,4404.932257,33.055855,2012-01-22 22:22:27
88,193,1,4404.934016,36.472475,2012-01-22 22:24:58
88,193,2,4404.934016,33.055855,2012-01-22 22:24:58
88,193,1,4404.935729,36.472475,2012-01-22 22:27:26
88,193,2,4404.935729,33.055855,2012-01-22 22:27:26
88,195,2,4404.937454,33.67232,2012-01-22 22:29:56
88,195,1,4404.937454,33.392235,2012-01-22 22:29:56
88,193,1,4404.937488,36.472475,2012-01-22 22:29:58
88,193,2,4404.937488,33.055855,2012-01-22 22:29:58
88,193,1,4404.937546,36.472475,2012-01-22 22:30:03
88,193,2,4404.937546,33.055855,2012-01-22 22:30:03
88,193,1,4404.937581,36.472475,2012-01-22 22:30:06
88,193,2,4404.937581,33.055855,2012-01-22 22:30:06
88,193,1,4404.939201,36.472475,2012-01-22 22:32:26
88,193,1,4404.939201,36.52877,2012-01-22 22:32:26
88,193,2,4404.939201,33.000255,2012-01-22 22:32:26
88,193,2,4404.939201,33.055855,2012-01-22 22:32:26
88,193,1,4404.940961,36.472475,2012-01-22 22:34:59
88,193,2,4404.940961,33.000255,2012-01-22 22:34:59
88,193,2,4404.940961,33.055855,2012-01-22 22:34:59
88,193,1,4404.942674,36.472475,2012-01-22 22:37:27
88,193,2,4404.942674,33.055855,2012-01-22 22:37:27
88,193,1,4404.944433,36.472475,2012-01-22 22:39:59
88,193,2,4404.944433,33.055855,2012-01-22 22:39:59
88,193,1,4404.946146,36.472475,2012-01-22 22:42:27
88,193,2,4404.946146,33.055855,2012-01-22 22:42:27
88,193,1,4404.947859,36.472475,2012-01-22 22:44:55
88,193,2,4404.947859,33.055855,2012-01-22 22:44:55
88,193,1,4404.947905,36.472475,2012-01-22 22:44:58
88,193,2,4404.947905,33.000255,2012-01-22 22:44:58
88,193,1,4404.947951,36.472475,2012-01-22 22:45:02
88,193,2,4404.947951,33.055855,2012-01-22 22:45:02
88,193,1,4404.949618,36.472475,2012-01-22 22:47:26
88,193,2,4404.949618,33.055855,2012-01-22 22:47:26
88,193,1,4404.951377,36.472475,2012-01-22 22:49:58
88,193,2,4404.951377,33.000255,2012-01-22 22:49:58
88,193,2,4404.951377,33.055855,2012-01-22 22:49:58
88,193,1,4404.95309,36.472475,2012-01-22 22:52:26
88,193,2,4404.95309,33.000255,2012-01-22 22:52:26
88,193,2,4404.95309,33.055855,2012-01-22 22:52:26
88,193,1,4404.95485,36.472475,2012-01-22 22:54:59
88,193,2,4404.95485,33.000255,2012-01-22 22:54:59
88,193,1,4404.956562,36.472475,2012-01-22 22:57:26
88,193,2,4404.956562,33.000255,2012-01-22 22:57:26
88,193,1,4404.958322,36.472475,2012-01-22 22:59:59
88,193,2,4404.958322,33.000255,2012-01-22 22:59:59
88,193,1,4404.95838,36.472475,2012-01-22 23:00:04
88,193,2,4404.95838,33.000255,2012-01-22 23:00:04
88,193,1,4404.958414,36.472475,2012-01-22 23:00:06
88,193,2,4404.958414,33.055855,2012-01-22 23:00:06
88,193,1,4404.960035,36.472475,2012-01-22 23:02:27
88,193,2,4404.960035,33.000255,2012-01-22 23:02:27
88,193,2,4404.960035,33.055855,2012-01-22 23:02:27
88,193,1,4404.961794,36.472475,2012-01-22 23:04:59
88,193,2,4404.961794,33.055855,2012-01-22 23:04:59
88,193,1,4404.963507,36.472475,2012-01-22 23:07:27
88,193,2,4404.963507,33.055855,2012-01-22 23:07:27
88,193,1,4404.965266,36.472475,2012-01-22 23:09:58
88,193,2,4404.965266,33.000255,2012-01-22 23:09:58
88,193,2,4404.965266,33.055855,2012-01-22 23:09:58
88,193,1,4404.966979,36.472475,2012-01-22 23:12:26
88,193,2,4404.966979,33.055855,2012-01-22 23:12:26
88,193,1,4404.968692,36.472475,2012-01-22 23:14:54
88,193,2,4404.968692,33.055855,2012-01-22 23:14:54
88,193,1,4404.968738,36.472475,2012-01-22 23:14:58
88,193,2,4404.968738,33.000255,2012-01-22 23:14:58
88,193,1,4404.968785,36.472475,2012-01-22 23:15:03
88,193,2,4404.968785,33.055855,2012-01-22 23:15:03
88,193,2,4404.970451,33.000255,2012-01-22 23:17:26
88,193,2,4404.970451,33.055855,2012-01-22 23:17:26
88,193,1,4404.970451,36.472475,2012-01-22 23:17:26
88,193,1,4404.972211,36.472475,2012-01-22 23:19:59
88,193,2,4404.972211,33.055855,2012-01-22 23:19:59
88,193,1,4404.973924,36.472475,2012-01-22 23:22:27
88,193,2,4404.973924,33.055855,2012-01-22 23:22:27
88,193,1,4404.975683,36.472475,2012-01-22 23:24:59
88,193,2,4404.975683,33.055855,2012-01-22 23:24:59
88,193,1,4404.977396,36.472475,2012-01-22 23:27:27
88,193,2,4404.977396,33.000255,2012-01-22 23:27:27
88,193,1,4404.979155,36.472475,2012-01-22 23:29:58
88,193,2,4404.979155,33.055855,2012-01-22 23:29:58
88,193,1,4404.979213,36.472475,2012-01-22 23:30:04
88,193,2,4404.979213,33.055855,2012-01-22 23:30:04
88,193,1,4404.979248,36.472475,2012-01-22 23:30:07
88,193,2,4404.979248,33.000255,2012-01-22 23:30:07
88,193,1,4404.980868,36.472475,2012-01-22 23:32:26
88,193,2,4404.980868,33.000255,2012-01-22 23:32:26
88,193,2,4404.980868,33.055855,2012-01-22 23:32:26
88,193,1,4404.982627,36.472475,2012-01-22 23:34:58
88,193,2,4404.982627,33.055855,2012-01-22 23:34:58
88,193,1,4404.98434,36.472475,2012-01-22 23:37:26
88,193,2,4404.98434,33.000255,2012-01-22 23:37:26
88,193,1,4404.9861,36.472475,2012-01-22 23:39:59
88,193,2,4404.9861,33.055855,2012-01-22 23:39:59
88,193,1,4404.987812,36.472475,2012-01-22 23:42:26
88,193,2,4404.987812,33.055855,2012-01-22 23:42:26
88,193,1,4404.989479,36.472475,2012-01-22 23:44:50
88,193,2,4404.989479,33.055855,2012-01-22 23:44:50
88,193,1,4404.989525,36.472475,2012-01-22 23:44:54
88,193,2,4404.989525,33.055855,2012-01-22 23:44:54
88,193,1,4404.989572,36.472475,2012-01-22 23:44:59
88,193,2,4404.989572,33.055855,2012-01-22 23:44:59
88,193,1,4404.991285,36.472475,2012-01-22 23:47:27
88,193,2,4404.991285,33.000255,2012-01-22 23:47:27
88,193,2,4404.991285,33.055855,2012-01-22 23:47:27
88,193,1,4404.99309,36.472475,2012-01-22 23:50:02
88,193,2,4404.99309,33.000255,2012-01-22 23:50:02
88,193,2,4404.99309,33.055855,2012-01-22 23:50:02
88,193,1,4404.994757,36.472475,2012-01-22 23:52:27
88,193,2,4404.994757,33.000255,2012-01-22 23:52:27
88,193,2,4404.994757,33.055855,2012-01-22 23:52:27
88,193,1,4404.996516,36.472475,2012-01-22 23:54:58
88,193,2,4404.996516,33.055855,2012-01-22 23:54:58
88,193,1,4404.998229,36.472475,2012-01-22 23:57:26
88,193,2,4404.998229,33.055855,2012-01-22 23:57:26
88,305,2,4404.999896,78.533875,2012-01-22 23:59:51
88,305,1,4404.999896,43.08123,2012-01-22 23:59:51
88,500,2,4404.999896,28.57519,2012-01-22 23:59:51
88,500,1,4404.999896,23.478755,2012-01-22 23:59:51
88,304,2,4404.999942,32.663875,2012-01-22 23:59:54
88,193,1,4404.999988,36.472475,2012-01-22 23:59:58
88,193,2,4404.999988,33.055855,2012-01-22 23:59:58
88,193,1,4405.000046,36.472475,2012-01-23 00:00:03
88,193,2,4405.000046,33.055855,2012-01-23 00:00:03
88,193,1,4405.000081,36.472475,2012-01-23 00:00:06
88,193,2,4405.000081,33.055855,2012-01-23 00:00:06
88,195,1,4405.000081,33.392235,2012-01-23 00:00:06
88,195,2,4405.000081,33.67232,2012-01-23 00:00:06
88,304,2,4405.000081,32.72017,2012-01-23 00:00:06
88,304,1,4405.000081,38.208585,2012-01-23 00:00:06
88,305,2,4405.000081,77.86181,2012-01-23 00:00:06
88,305,1,4405.000081,43.137525,2012-01-23 00:00:06
88,500,1,4405.000081,23.53505,2012-01-23 00:00:06
88,500,2,4405.000081,28.68778,2012-01-23 00:00:06
88,193,1,4405.001701,36.472475,2012-01-23 00:02:26
88,193,2,4405.001701,33.055855,2012-01-23 00:02:26
88,193,1,4405.003461,36.472475,2012-01-23 00:04:59
88,193,2,4405.003461,33.000255,2012-01-23 00:04:59
88,193,1,4405.005174,36.472475,2012-01-23 00:07:27
88,193,2,4405.005174,33.055855,2012-01-23 00:07:27
88,193,1,4405.006933,36.472475,2012-01-23 00:09:59
88,193,2,4405.006933,33.000255,2012-01-23 00:09:59
88,193,2,4405.006933,33.055855,2012-01-23 00:09:59
88,193,1,4405.008646,36.472475,2012-01-23 00:12:27
88,193,2,4405.008646,33.000255,2012-01-23 00:12:27
88,193,2,4405.008646,33.055855,2012-01-23 00:12:27
88,193,1,4405.010498,36.472475,2012-01-23 00:15:07
88,193,2,4405.010498,33.055855,2012-01-23 00:15:07
88,193,1,4405.012118,36.472475,2012-01-23 00:17:26
88,193,2,4405.012118,33.055855,2012-01-23 00:17:26
88,193,1,4405.013877,36.472475,2012-01-23 00:19:58
88,193,2,4405.013877,33.000255,2012-01-23 00:19:58
88,193,2,4405.013877,33.055855,2012-01-23 00:19:58
88,193,1,4405.01559,36.472475,2012-01-23 00:22:26
88,193,2,4405.01559,33.000255,2012-01-23 00:22:26
88,193,2,4405.01559,33.055855,2012-01-23 00:22:26
88,193,1,4405.01735,36.472475,2012-01-23 00:24:59
88,193,2,4405.01735,33.000255,2012-01-23 00:24:59
88,193,2,4405.01735,33.055855,2012-01-23 00:24:59
88,193,1,4405.019062,36.472475,2012-01-23 00:27:26
88,193,2,4405.019062,33.000255,2012-01-23 00:27:26
88,193,1,4405.02088,36.472475,2012-01-23 00:30:04
88,193,2,4405.02088,33.055855,2012-01-23 00:30:04
88,193,1,4405.020914,36.472475,2012-01-23 00:30:06
88,193,2,4405.020914,33.055855,2012-01-23 00:30:06
88,193,1,4405.022535,36.472475,2012-01-23 00:32:27
88,193,2,4405.022535,33.000255,2012-01-23 00:32:27
88,193,2,4405.022535,33.055855,2012-01-23 00:32:27
88,193,1,4405.024294,36.472475,2012-01-23 00:34:59
88,193,2,4405.024294,33.055855,2012-01-23 00:34:59
88,193,1,4405.026007,36.472475,2012-01-23 00:37:27
88,193,2,4405.026007,33.000255,2012-01-23 00:37:27
88,193,2,4405.026007,33.055855,2012-01-23 00:37:27
88,193,1,4405.027766,36.472475,2012-01-23 00:39:58
88,193,2,4405.027766,33.000255,2012-01-23 00:39:58
88,193,2,4405.027766,33.055855,2012-01-23 00:39:58
88,193,1,4405.028681,36.472475,2012-01-23 00:41:18
88,193,2,4405.028681,33.055855,2012-01-23 00:41:18
88,193,1,4405.029479,36.472475,2012-01-23 00:42:26
88,193,2,4405.029479,33.000255,2012-01-23 00:42:26
88,193,1,4405.031192,36.472475,2012-01-23 00:44:54
88,193,2,4405.031192,33.055855,2012-01-23 00:44:54
88,193,1,4405.031238,36.472475,2012-01-23 00:44:58
88,193,2,4405.031238,33.000255,2012-01-23 00:44:58
88,195,1,4405.031238,33.33594,2012-01-23 00:44:58
88,195,2,4405.031238,33.67232,2012-01-23 00:44:58
88,193,1,4405.031285,36.472475,2012-01-23 00:45:03
88,193,2,4405.031285,33.055855,2012-01-23 00:45:03
88,193,1,4405.032951,36.472475,2012-01-23 00:47:26
88,193,2,4405.032951,33.055855,2012-01-23 00:47:26
88,193,1,4405.034711,36.472475,2012-01-23 00:49:59
88,193,2,4405.034711,33.055855,2012-01-23 00:49:59
88,193,1,4405.036424,36.472475,2012-01-23 00:52:27
88,193,2,4405.036424,33.000255,2012-01-23 00:52:27
88,193,1,4405.038183,36.472475,2012-01-23 00:54:59
88,193,2,4405.038183,33.000255,2012-01-23 00:54:59
88,193,1,4405.039896,36.472475,2012-01-23 00:57:27
88,193,2,4405.039896,33.055855,2012-01-23 00:57:27
88,193,1,4405.041655,36.472475,2012-01-23 00:59:58
88,193,2,4405.041655,33.000255,2012-01-23 00:59:58
88,193,1,4405.041713,36.472475,2012-01-23 01:00:04
88,193,2,4405.041713,33.000255,2012-01-23 01:00:04
88,193,1,4405.041748,36.472475,2012-01-23 01:00:07
