"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
4046,192,1,4112.864618,"0",2011-04-05 20:45:02
4046,192,1,4112.874942,"0",2011-04-05 20:59:54
4046,500,1,4112.875035,"0",2011-04-05 21:00:03
4046,500,1,4112.885405,"0",2011-04-05 21:14:58
4046,192,1,4112.885451,"0",2011-04-05 21:15:02
4046,192,1,4112.895775,"0",2011-04-05 21:29:54
4046,500,1,4112.895822,"0",2011-04-05 21:29:59
4046,500,1,4112.906238,"0",2011-04-05 21:44:58
4046,192,1,4112.906285,"0",2011-04-05 21:45:03
4046,500,1,4112.916655,"0",2011-04-05 21:59:58
4046,192,1,4112.916748,"0",2011-04-05 22:00:07
4046,500,1,4112.927072,"0",2011-04-05 22:14:59
4046,192,1,4112.927118,"0",2011-04-05 22:15:02
4046,192,1,4112.937442,"0",2011-04-05 22:29:54
4046,500,1,4112.937535,"0",2011-04-05 22:30:03
4046,500,1,4112.947905,"0",2011-04-05 22:44:58
4046,192,1,4112.947951,"0",2011-04-05 22:45:02
4046,192,1,4112.958275,"0",2011-04-05 22:59:54
4046,500,1,4112.958322,"0",2011-04-05 22:59:59
4046,500,1,4112.968738,"0",2011-04-05 23:14:58
4046,192,1,4112.968785,"0",2011-04-05 23:15:03
4046,192,1,4112.979109,"0",2011-04-05 23:29:55
4046,500,1,4112.979155,"0",2011-04-05 23:29:58
4046,192,1,4112.989525,"0",2011-04-05 23:44:54
4046,500,1,4112.989572,"0",2011-04-05 23:44:59
4046,192,1,4112.999942,"0",2011-04-05 23:59:54
4046,500,1,4113.000035,"0",2011-04-06 00:00:03
4046,500,1,4113.010405,"0",2011-04-06 00:14:58
4046,192,1,4113.010451,"0",2011-04-06 00:15:02
4046,192,1,4113.020775,"0",2011-04-06 00:29:54
4046,500,1,4113.020822,"0",2011-04-06 00:29:59
4046,500,1,4113.031238,"0",2011-04-06 00:44:58
4046,192,1,4113.031285,"0",2011-04-06 00:45:03
4046,192,1,4113.041609,"0",2011-04-06 00:59:55
4046,500,1,4113.041655,"0",2011-04-06 00:59:58
4046,500,1,4113.052072,"0",2011-04-06 01:14:59
4046,192,1,4113.052118,"0",2011-04-06 01:15:02
4046,500,1,4113.062535,"0",2011-04-06 01:30:03
4046,192,1,4113.062581,"0",2011-04-06 01:30:06
4046,500,1,4113.072905,"0",2011-04-06 01:44:58
4046,192,1,4113.072951,"0",2011-04-06 01:45:02
4046,192,1,4113.083275,"0",2011-04-06 01:59:54
4046,500,1,4113.083322,"0",2011-04-06 01:59:59
4046,500,1,4113.093738,"0",2011-04-06 02:14:58
4046,192,1,4113.093785,"0",2011-04-06 02:15:03
4046,192,1,4113.104109,"0",2011-04-06 02:29:55
4046,500,1,4113.104155,"0",2011-04-06 02:29:58
4046,500,1,4113.114572,"0",2011-04-06 02:44:59
4046,192,1,4113.114618,"0",2011-04-06 02:45:02
4046,192,1,4113.124942,"0",2011-04-06 02:59:54
4046,500,1,4113.125035,"0",2011-04-06 03:00:03
4046,500,1,4113.135405,"0",2011-04-06 03:14:58
4046,192,1,4113.135451,"0",2011-04-06 03:15:02
4046,192,1,4113.145775,"0",2011-04-06 03:29:54
4046,500,1,4113.145822,"0",2011-04-06 03:29:59
4046,500,1,4113.156238,"0",2011-04-06 03:44:58
4046,192,1,4113.156285,"0",2011-04-06 03:45:03
4046,192,1,4113.166609,"0",2011-04-06 03:59:55
4046,500,1,4113.166655,"0",2011-04-06 03:59:58
4046,500,1,4113.177072,"0",2011-04-06 04:14:59
4046,192,1,4113.177118,"0",2011-04-06 04:15:02
4046,192,1,4113.187442,"0",2011-04-06 04:29:54
4046,500,1,4113.187535,"0",2011-04-06 04:30:03
4046,500,1,4113.197905,"0",2011-04-06 04:44:58
4046,192,1,4113.197951,"0",2011-04-06 04:45:02
4046,192,1,4113.208275,"0",2011-04-06 04:59:54
4046,500,1,4113.208322,"0",2011-04-06 04:59:59
4046,500,1,4113.218738,"0",2011-04-06 05:14:58
4046,192,1,4113.218785,"0",2011-04-06 05:15:03
4046,192,1,4113.229109,"0",2011-04-06 05:29:55
4046,500,1,4113.229155,"0",2011-04-06 05:29:58
4046,500,1,4113.239572,"0",2011-04-06 05:44:59
4046,192,1,4113.239618,"0",2011-04-06 05:45:02
4046,192,1,4113.249942,"0",2011-04-06 05:59:54
4046,500,1,4113.250035,"0",2011-04-06 06:00:03
4046,500,1,4113.260405,"0",2011-04-06 06:14:58
4046,192,1,4113.260451,"0",2011-04-06 06:15:02
4046,192,1,4113.270775,"0",2011-04-06 06:29:54
4046,500,1,4113.270822,"0",2011-04-06 06:29:59
4046,500,1,4113.281238,"0",2011-04-06 06:44:58
4046,192,1,4113.281285,"0",2011-04-06 06:45:03
4046,192,1,4113.291609,"6.36",2011-04-06 06:59:55
4046,500,1,4113.291655,"4.77",2011-04-06 06:59:58
4046,500,1,4113.302072,"15.89",2011-04-06 07:14:59
4046,192,1,4113.302118,"19.07",2011-04-06 07:15:02
4046,192,1,4113.312442,"30.2",2011-04-06 07:29:54
4046,500,1,4113.312535,"39.74",2011-04-06 07:30:03
4046,500,1,4113.322905,"46.09",2011-04-06 07:44:58
4046,192,1,4113.322951,"41.33",2011-04-06 07:45:02
4046,192,1,4113.333183,"50.86",2011-04-06 07:59:47
4046,500,1,4113.333275,"49.27",2011-04-06 07:59:54
4046,500,1,4113.343738,"158.95",2011-04-06 08:14:58
4046,192,1,4113.343785,"87.42",2011-04-06 08:15:03
4046,192,1,4113.354109,"292.46",2011-04-06 08:29:55
4046,500,1,4113.354155,"336.97",2011-04-06 08:29:58
4046,500,1,4113.364572,"376.7",2011-04-06 08:44:59
4046,192,1,4113.364618,"74.71",2011-04-06 08:45:02
4046,192,1,4113.374942,"74.71",2011-04-06 08:59:54
4046,500,1,4113.375035,"208.22",2011-04-06 09:00:03
4046,500,1,4113.385405,"260.67",2011-04-06 09:14:58
4046,192,1,4113.385451,"144.64",2011-04-06 09:15:02
4046,192,1,4113.395775,"92.19",2011-04-06 09:29:54
4046,500,1,4113.395822,"82.65",2011-04-06 09:29:59
4046,500,1,4113.406238,"891.69",2011-04-06 09:44:58
4046,192,1,4113.406285,"567.44",2011-04-06 09:45:03
4046,192,1,4113.416609,"451.41",2011-04-06 09:59:55
4046,500,1,4113.416655,"1144.42",2011-04-06 09:59:58
4046,500,1,4113.427072,"90.6",2011-04-06 10:14:59
4046,192,1,4113.427118,"181.2",2011-04-06 10:15:02
4046,500,1,4113.437535,"484.79",2011-04-06 10:30:03
4046,192,1,4113.437581,"349.68",2011-04-06 10:30:06
4046,500,1,4113.447905,"974.35",2011-04-06 10:44:58
4046,192,1,4113.447951,"338.56",2011-04-06 10:45:02
4046,192,1,4113.458275,"543.6",2011-04-06 10:59:54
4046,500,1,4113.458322,"114.44",2011-04-06 10:59:59
4046,500,1,4113.468738,"576.98",2011-04-06 11:14:58
4046,192,1,4113.468785,"1219.13",2011-04-06 11:15:03
4046,192,1,4113.479109,"1001.37",2011-04-06 11:29:55
4046,500,1,4113.479155,"92.19",2011-04-06 11:29:58
4046,500,1,4113.489572,"271.8",2011-04-06 11:44:59
4046,192,1,4113.489618,"839.24",2011-04-06 11:45:02
4046,192,1,4113.499942,"108.08",2011-04-06 11:59:54
4046,500,1,4113.500035,"217.76",2011-04-06 12:00:03
4046,500,1,4113.510405,"672.35",2011-04-06 12:14:58
4046,192,1,4113.510451,"1365.36",2011-04-06 12:15:02
4046,192,1,4113.520775,"1409.86",2011-04-06 12:29:54
4046,500,1,4113.520822,"95.37",2011-04-06 12:29:59
4046,500,1,4113.531238,"569.03",2011-04-06 12:44:58
4046,192,1,4113.531285,"1438.47",2011-04-06 12:45:03
4046,192,1,4113.541609,"1441.65",2011-04-06 12:59:55
4046,500,1,4113.541655,"904.41",2011-04-06 12:59:58
4046,500,1,4113.552072,"400.55",2011-04-06 13:14:59
4046,192,1,4113.552118,"1452.78",2011-04-06 13:15:02
4046,192,1,4113.562442,"1446.42",2011-04-06 13:29:54
4046,500,1,4113.562535,"678.7",2011-04-06 13:30:03
4046,500,1,4113.572905,"1106.27",2011-04-06 13:44:58
4046,192,1,4113.572951,"567.44",2011-04-06 13:45:02
4046,192,1,4113.583275,"670.76",2011-04-06 13:59:54
4046,500,1,4113.583322,"688.24",2011-04-06 13:59:59
4046,500,1,4113.593738,"507.04",2011-04-06 14:14:58
4046,192,1,4113.593785,"96.96",2011-04-06 14:15:03
4046,192,1,4113.604109,"1381.25",2011-04-06 14:29:55
4046,500,1,4113.604155,"874.21",2011-04-06 14:29:58
4046,500,1,4113.614572,"581.75",2011-04-06 14:44:59
4046,192,1,4113.614618,"1344.69",2011-04-06 14:45:02
4046,192,1,4113.624942,"1297.01",2011-04-06 14:59:54
4046,500,1,4113.625035,"588.1",2011-04-06 15:00:03
4046,500,1,4113.635405,"721.62",2011-04-06 15:14:58
4046,192,1,4113.635451,"1017.26",2011-04-06 15:15:02
4046,192,1,4113.645775,"766.13",2011-04-06 15:29:54
4046,500,1,4113.645822,"980.7",2011-04-06 15:29:59
4046,192,1,4113.656192,"322.66",2011-04-06 15:44:54
4046,500,1,4113.656238,"451.41",2011-04-06 15:44:58
4046,192,1,4113.666609,"133.52",2011-04-06 15:59:55
4046,500,1,4113.666655,"440.28",2011-04-06 15:59:58
4046,500,1,4113.677072,"206.63",2011-04-06 16:14:59
4046,192,1,4113.677118,"90.6",2011-04-06 16:15:02
4046,192,1,4113.687442,"378.29",2011-04-06 16:29:54
4046,500,1,4113.687535,"101.73",2011-04-06 16:30:03
4046,500,1,4113.697905,"103.32",2011-04-06 16:44:58
4046,192,1,4113.697951,"360.81",2011-04-06 16:45:02
4046,192,1,4113.708275,"66.76",2011-04-06 16:59:54
4046,500,1,4113.708322,"101.73",2011-04-06 16:59:59
4046,500,1,4113.718738,"66.76",2011-04-06 17:14:58
4046,192,1,4113.718785,"125.57",2011-04-06 17:15:03
4046,192,1,4113.729109,"90.6",2011-04-06 17:29:55
4046,500,1,4113.729155,"65.17",2011-04-06 17:29:58
4046,500,1,4113.739572,"54.04",2011-04-06 17:44:59
4046,192,1,4113.739618,"74.71",2011-04-06 17:45:02
4046,192,1,4113.749942,"101.73",2011-04-06 17:59:54
4046,500,1,4113.750035,"69.94",2011-04-06 18:00:03
4046,500,1,4113.760405,"55.63",2011-04-06 18:14:58
4046,192,1,4113.760451,"61.99",2011-04-06 18:15:02
4046,192,1,4113.770775,"49.27",2011-04-06 18:29:54
4046,500,1,4113.770822,"42.92",2011-04-06 18:29:59
4046,500,1,4113.781238,"36.56",2011-04-06 18:44:58
4046,192,1,4113.781285,"39.74",2011-04-06 18:45:03
4046,192,1,4113.791609,"27.02",2011-04-06 18:59:55
4046,500,1,4113.791655,"23.84",2011-04-06 18:59:58
4046,500,1,4113.802072,"9.54",2011-04-06 19:14:59
4046,192,1,4113.802118,"9.54",2011-04-06 19:15:02
4046,192,1,4113.812442,"3.18",2011-04-06 19:29:54
4046,500,1,4113.812535,"3.18",2011-04-06 19:30:03
4046,500,1,4113.822905,"0",2011-04-06 19:44:58
4046,192,1,4113.822951,"0",2011-04-06 19:45:02
4046,192,1,4113.833275,"0",2011-04-06 19:59:54
4046,500,1,4113.833322,"0",2011-04-06 19:59:59
4046,500,1,4113.843738,"0",2011-04-06 20:14:58
4046,192,1,4113.843785,"0",2011-04-06 20:15:03
4046,192,1,4113.854109,"0",2011-04-06 20:29:55
4046,500,1,4113.854155,"0",2011-04-06 20:29:58
4046,500,1,4113.864572,"0",2011-04-06 20:44:59
4046,192,1,4113.864618,"0",2011-04-06 20:45:02
4046,192,1,4113.874942,"0",2011-04-06 20:59:54
4046,500,1,4113.875035,"0",2011-04-06 21:00:03
4046,500,1,4113.885405,"0",2011-04-06 21:14:58
4046,192,1,4113.885451,"0",2011-04-06 21:15:02
4046,192,1,4113.895775,"0",2011-04-06 21:29:54
4046,500,1,4113.895822,"0",2011-04-06 21:29:59
4046,500,1,4113.906238,"0",2011-04-06 21:44:58
4046,192,1,4113.906285,"0",2011-04-06 21:45:03
4046,192,1,4113.916609,"0",2011-04-06 21:59:55
4046,500,1,4113.916655,"0",2011-04-06 21:59:58
4046,500,1,4113.927072,"0",2011-04-06 22:14:59
4046,192,1,4113.927118,"0",2011-04-06 22:15:02
4046,192,1,4113.937442,"0",2011-04-06 22:29:54
4046,500,1,4113.937535,"0",2011-04-06 22:30:03
4046,500,1,4113.947905,"0",2011-04-06 22:44:58
4046,192,1,4113.947951,"0",2011-04-06 22:45:02
4046,192,1,4113.958275,"0",2011-04-06 22:59:54
4046,500,1,4113.958322,"0",2011-04-06 22:59:59
4046,500,1,4113.968738,"0",2011-04-06 23:14:58
4046,192,1,4113.968785,"0",2011-04-06 23:15:03
4046,192,1,4113.979109,"0",2011-04-06 23:29:55
4046,500,1,4113.979155,"0",2011-04-06 23:29:58
4046,500,1,4113.989572,"0",2011-04-06 23:44:59
4046,192,1,4113.989618,"0",2011-04-06 23:45:02
4046,192,1,4113.99985,"0",2011-04-06 23:59:47
4046,500,1,4113.999896,"0",2011-04-06 23:59:51
4046,500,1,4114.010405,"0",2011-04-07 00:14:58
4046,192,1,4114.010451,"0",2011-04-07 00:15:02
4046,192,1,4114.020775,"0",2011-04-07 00:29:54
4046,500,1,4114.020822,"0",2011-04-07 00:29:59
4046,500,1,4114.031238,"0",2011-04-07 00:44:58
4046,192,1,4114.031285,"0",2011-04-07 00:45:03
4046,192,1,4114.041609,"0",2011-04-07 00:59:55
4046,500,1,4114.041655,"0",2011-04-07 00:59:58
4046,500,1,4114.052072,"0",2011-04-07 01:14:59
4046,192,1,4114.052118,"0",2011-04-07 01:15:02
4046,192,1,4114.062442,"0",2011-04-07 01:29:54
4046,500,1,4114.062535,"0",2011-04-07 01:30:03
4046,500,1,4114.072905,"0",2011-04-07 01:44:58
4046,192,1,4114.072951,"0",2011-04-07 01:45:02
4046,192,1,4114.083275,"0",2011-04-07 01:59:54
4046,500,1,4114.083322,"0",2011-04-07 01:59:59
4046,500,1,4114.093738,"0",2011-04-07 02:14:58
4046,192,1,4114.093785,"0",2011-04-07 02:15:03
4046,192,1,4114.104109,"0",2011-04-07 02:29:55
4046,500,1,4114.104155,"0",2011-04-07 02:29:58
4046,500,1,4114.114572,"0",2011-04-07 02:44:59
4046,192,1,4114.114618,"0",2011-04-07 02:45:02
4046,192,1,4114.124942,"0",2011-04-07 02:59:54
4046,500,1,4114.125035,"0",2011-04-07 03:00:03
4046,500,1,4114.135405,"0",2011-04-07 03:14:58
4046,192,1,4114.135451,"0",2011-04-07 03:15:02
4046,192,1,4114.145775,"0",2011-04-07 03:29:54
4046,500,1,4114.145822,"0",2011-04-07 03:29:59
4046,500,1,4114.156238,"0",2011-04-07 03:44:58
4046,192,1,4114.156285,"0",2011-04-07 03:45:03
4046,192,1,4114.166609,"0",2011-04-07 03:59:55
4046,500,1,4114.166655,"0",2011-04-07 03:59:58
4046,500,1,4114.177072,"0",2011-04-07 04:14:59
4046,192,1,4114.177118,"0",2011-04-07 04:15:02
4046,192,1,4114.187442,"0",2011-04-07 04:29:54
4046,500,1,4114.187535,"0",2011-04-07 04:30:03
4046,500,1,4114.197905,"0",2011-04-07 04:44:58
4046,192,1,4114.197951,"0",2011-04-07 04:45:02
4046,192,1,4114.208275,"0",2011-04-07 04:59:54
4046,500,1,4114.208322,"0",2011-04-07 04:59:59
4046,500,1,4114.218738,"0",2011-04-07 05:14:58
4046,192,1,4114.218785,"0",2011-04-07 05:15:03
4046,192,1,4114.229109,"0",2011-04-07 05:29:55
4046,500,1,4114.229155,"0",2011-04-07 05:29:58
4046,500,1,4114.239572,"0",2011-04-07 05:44:59
4046,192,1,4114.239618,"0",2011-04-07 05:45:02
4046,192,1,4114.249942,"0",2011-04-07 05:59:54
4046,500,1,4114.250035,"0",2011-04-07 06:00:03
4046,500,1,4114.260405,"0",2011-04-07 06:14:58
4046,192,1,4114.260451,"0",2011-04-07 06:15:02
4046,192,1,4114.270775,"0",2011-04-07 06:29:54
4046,500,1,4114.270822,"0",2011-04-07 06:29:59
4046,500,1,4114.281238,"0",2011-04-07 06:44:58
4046,192,1,4114.281285,"0",2011-04-07 06:45:03
4046,192,1,4114.291609,"6.36",2011-04-07 06:59:55
4046,500,1,4114.291655,"6.36",2011-04-07 06:59:58
4046,500,1,4114.302072,"15.89",2011-04-07 07:14:59
4046,192,1,4114.302118,"19.07",2011-04-07 07:15:02
4046,192,1,4114.312442,"28.61",2011-04-07 07:29:54
4046,500,1,4114.312535,"38.15",2011-04-07 07:30:03
4046,192,1,4114.322859,"44.51",2011-04-07 07:44:55
4046,500,1,4114.322905,"52.45",2011-04-07 07:44:58
4046,192,1,4114.333275,"82.65",2011-04-07 07:59:54
4046,500,1,4114.333322,"76.29",2011-04-07 07:59:59
4046,500,1,4114.343738,"92.19",2011-04-07 08:14:58
4046,192,1,4114.343785,"122.39",2011-04-07 08:15:03
4046,192,1,4114.354109,"147.82",2011-04-07 08:29:55
4046,500,1,4114.354155,"230.47",2011-04-07 08:29:58
4046,500,1,4114.364572,"154.18",2011-04-07 08:44:59
4046,192,1,4114.364618,"174.84",2011-04-07 08:45:02
4046,192,1,4114.374942,"131.93",2011-04-07 08:59:54
4046,500,1,4114.375035,"270.21",2011-04-07 09:00:03
4046,500,1,4114.385405,"225.71",2011-04-07 09:14:58
4046,192,1,4114.385451,"197.09",2011-04-07 09:15:02
4046,192,1,4114.395775,"116.03",2011-04-07 09:29:54
4046,500,1,4114.395822,"101.73",2011-04-07 09:29:59
4046,500,1,4114.406238,"782.02",2011-04-07 09:44:58
4046,192,1,4114.406285,"626.25",2011-04-07 09:45:03
4046,192,1,4114.416609,"651.68",2011-04-07 09:59:55
4046,500,1,4114.416655,"891.69",2011-04-07 09:59:58
4046,500,1,4114.427072,"92.19",2011-04-07 10:14:59
4046,192,1,4114.427118,"178.02",2011-04-07 10:15:02
4046,192,1,4114.437442,"1026.8",2011-04-07 10:29:54
4046,500,1,4114.437535,"379.88",2011-04-07 10:30:03
4046,500,1,4114.447905,"1087.2",2011-04-07 10:44:58
4046,192,1,4114.447951,"1098.33",2011-04-07 10:45:02
4046,192,1,4114.458275,"152.59",2011-04-07 10:59:54
4046,500,1,4114.458322,"187.56",2011-04-07 10:59:59
4046,500,1,4114.468738,"383.06",2011-04-07 11:14:58
4046,192,1,4114.468785,"1215.95",2011-04-07 11:15:03
4046,192,1,4114.479109,"847.19",2011-04-07 11:29:55
4046,500,1,4114.479155,"430.75",2011-04-07 11:29:58
4046,500,1,4114.489572,"472.07",2011-04-07 11:44:59
4046,192,1,4114.489618,"1099.91",2011-04-07 11:45:02
4046,192,1,4114.499942,"144.64",2011-04-07 11:59:54
4046,500,1,4114.500035,"111.26",2011-04-07 12:00:03
4046,500,1,4114.510405,"313.13",2011-04-07 12:14:58
4046,192,1,4114.510451,"1384.43",2011-04-07 12:15:02
4046,192,1,4114.520775,"1411.45",2011-04-07 12:29:54
4046,500,1,4114.520822,"101.73",2011-04-07 12:29:59
4046,500,1,4114.531238,"171.66",2011-04-07 12:44:58
4046,192,1,4114.531285,"1425.76",2011-04-07 12:45:03
4046,192,1,4114.541609,"1436.88",2011-04-07 12:59:55
4046,500,1,4114.541655,"1173.03",2011-04-07 12:59:58
4046,500,1,4114.552072,"394.19",2011-04-07 13:14:59
4046,192,1,4114.552118,"1435.29",2011-04-07 13:15:02
4046,192,1,4114.562442,"1428.94",2011-04-07 13:29:54
4046,500,1,4114.562535,"686.65",2011-04-07 13:30:03
4046,500,1,4114.572905,"1247.74",2011-04-07 13:44:58
4046,192,1,4114.572951,"661.22",2011-04-07 13:45:02
4046,192,1,4114.583275,"966.4",2011-04-07 13:59:54
4046,500,1,4114.583322,"564.26",2011-04-07 13:59:59
4046,500,1,4114.593738,"681.88",2011-04-07 14:14:58
4046,192,1,4114.593785,"112.85",2011-04-07 14:15:03
4046,192,1,4114.604109,"1360.59",2011-04-07 14:29:55
4046,500,1,4114.604155,"845.6",2011-04-07 14:29:58
4046,500,1,4114.614572,"526.12",2011-04-07 14:44:59
4046,192,1,4114.614618,"1327.21",2011-04-07 14:45:02
4046,192,1,4114.624942,"834.47",2011-04-07 14:59:54
4046,500,1,4114.625035,"391.01",2011-04-07 15:00:03
4046,500,1,4114.635405,"745.46",2011-04-07 15:14:58
4046,192,1,4114.635451,"677.12",2011-04-07 15:15:02
4046,192,1,4114.645775,"526.12",2011-04-07 15:29:54
4046,500,1,4114.645822,"921.89",2011-04-07 15:29:59
4046,500,1,4114.656238,"432.34",2011-04-07 15:44:58
4046,192,1,4114.656285,"235.24",2011-04-07 15:45:03
4046,192,1,4114.666516,"187.56",2011-04-07 15:59:46
4046,500,1,4114.666609,"376.7",2011-04-07 15:59:55
4046,500,1,4114.677072,"119.21",2011-04-07 16:14:59
4046,192,1,4114.677118,"139.87",2011-04-07 16:15:02
4046,192,1,4114.687442,"170.07",2011-04-07 16:29:54
4046,500,1,4114.687535,"117.62",2011-04-07 16:30:03
4046,500,1,4114.697905,"117.62",2011-04-07 16:44:58
4046,192,1,4114.697951,"302",2011-04-07 16:45:02
4046,192,1,4114.708275,"170.07",2011-04-07 16:59:54
4046,500,1,4114.708322,"120.8",2011-04-07 16:59:59
4046,500,1,4114.718738,"117.62",2011-04-07 17:14:58
4046,192,1,4114.718785,"182.79",2011-04-07 17:15:03
4046,192,1,4114.729109,"92.19",2011-04-07 17:29:55
4046,500,1,4114.729155,"85.83",2011-04-07 17:29:58
4046,500,1,4114.739572,"57.22",2011-04-07 17:44:59
4046,192,1,4114.739618,"119.21",2011-04-07 17:45:02
4046,192,1,4114.749942,"77.88",2011-04-07 17:59:54
4046,500,1,4114.750035,"50.86",2011-04-07 18:00:03
4046,500,1,4114.760405,"46.09",2011-04-07 18:14:58
4046,192,1,4114.760451,"49.27",2011-04-07 18:15:02
4046,192,1,4114.770775,"42.92",2011-04-07 18:29:54
4046,500,1,4114.770822,"39.74",2011-04-07 18:29:59
4046,500,1,4114.781238,"31.79",2011-04-07 18:44:58
4046,192,1,4114.781285,"34.97",2011-04-07 18:45:03
4046,192,1,4114.791609,"17.48",2011-04-07 18:59:55
4046,500,1,4114.791655,"14.31",2011-04-07 18:59:58
4046,500,1,4114.802072,"9.54",2011-04-07 19:14:59
4046,192,1,4114.802118,"11.13",2011-04-07 19:15:02
4046,192,1,4114.812442,"6.36",2011-04-07 19:29:54
4046,500,1,4114.812535,"4.77",2011-04-07 19:30:03
4046,500,1,4114.822905,"0",2011-04-07 19:44:58
4046,192,1,4114.822951,"0",2011-04-07 19:45:02
4046,192,1,4114.833275,"0",2011-04-07 19:59:54
4046,500,1,4114.833322,"0",2011-04-07 19:59:59
4046,500,1,4114.843738,"0",2011-04-07 20:14:58
4046,192,1,4114.843785,"0",2011-04-07 20:15:03
4046,192,1,4114.854109,"0",2011-04-07 20:29:55
4046,500,1,4114.854155,"0",2011-04-07 20:29:58
4046,500,1,4114.864572,"0",2011-04-07 20:44:59
4046,192,1,4114.864618,"0",2011-04-07 20:45:02
4046,192,1,4114.874942,"0",2011-04-07 20:59:54
4046,500,1,4114.875035,"0",2011-04-07 21:00:03
4046,500,1,4114.885405,"0",2011-04-07 21:14:58
4046,192,1,4114.885451,"0",2011-04-07 21:15:02
4046,192,1,4114.895775,"0",2011-04-07 21:29:54
4046,500,1,4114.895822,"0",2011-04-07 21:29:59
4046,500,1,4114.906238,"0",2011-04-07 21:44:58
4046,192,1,4114.906285,"0",2011-04-07 21:45:03
4046,192,1,4114.916609,"0",2011-04-07 21:59:55
4046,500,1,4114.916655,"0",2011-04-07 21:59:58
4046,500,1,4114.927072,"0",2011-04-07 22:14:59
4046,192,1,4114.927118,"0",2011-04-07 22:15:02
4046,192,1,4114.937442,"0",2011-04-07 22:29:54
4046,500,1,4114.937535,"0",2011-04-07 22:30:03
4046,500,1,4114.947905,"0",2011-04-07 22:44:58
4046,192,1,4114.947951,"0",2011-04-07 22:45:02
4046,192,1,4114.958275,"0",2011-04-07 22:59:54
4046,500,1,4114.958322,"0",2011-04-07 22:59:59
4046,500,1,4114.968738,"0",2011-04-07 23:14:58
4046,192,1,4114.968785,"0",2011-04-07 23:15:03
4046,192,1,4114.979109,"0",2011-04-07 23:29:55
4046,500,1,4114.979155,"0",2011-04-07 23:29:58
4046,192,1,4114.989525,"0",2011-04-07 23:44:54
4046,500,1,4114.989572,"0",2011-04-07 23:44:59
4046,192,1,4114.999942,"0",2011-04-07 23:59:54
4046,500,1,4115.000035,"0",2011-04-08 00:00:03
4046,500,1,4115.010405,"0",2011-04-08 00:14:58
4046,192,1,4115.010451,"0",2011-04-08 00:15:02
4046,192,1,4115.020775,"0",2011-04-08 00:29:54
4046,500,1,4115.020822,"0",2011-04-08 00:29:59
4046,500,1,4115.031238,"0",2011-04-08 00:44:58
4046,192,1,4115.031285,"0",2011-04-08 00:45:03
4046,192,1,4115.041609,"0",2011-04-08 00:59:55
4046,500,1,4115.041655,"0",2011-04-08 00:59:58
4046,500,1,4115.052072,"0",2011-04-08 01:14:59
4046,192,1,4115.052118,"0",2011-04-08 01:15:02
4046,192,1,4115.062442,"0",2011-04-08 01:29:54
4046,500,1,4115.062535,"0",2011-04-08 01:30:03
4046,500,1,4115.072905,"0",2011-04-08 01:44:58
4046,192,1,4115.072951,"0",2011-04-08 01:45:02
4046,192,1,4115.083275,"0",2011-04-08 01:59:54
4046,500,1,4115.083322,"0",2011-04-08 01:59:59
4046,500,1,4115.093738,"0",2011-04-08 02:14:58
4046,192,1,4115.093785,"0",2011-04-08 02:15:03
4046,192,1,4115.104109,"0",2011-04-08 02:29:55
4046,500,1,4115.104155,"0",2011-04-08 02:29:58
4046,500,1,4115.114572,"0",2011-04-08 02:44:59
4046,192,1,4115.114618,"0",2011-04-08 02:45:02
4046,192,1,4115.124942,"0",2011-04-08 02:59:54
4046,500,1,4115.125035,"0",2011-04-08 03:00:03
4046,500,1,4115.135405,"0",2011-04-08 03:14:58
4046,192,1,4115.135451,"0",2011-04-08 03:15:02
4046,192,1,4115.145775,"0",2011-04-08 03:29:54
4046,500,1,4115.145822,"0",2011-04-08 03:29:59
4046,500,1,4115.156238,"0",2011-04-08 03:44:58
4046,192,1,4115.156285,"0",2011-04-08 03:45:03
4046,192,1,4115.166609,"0",2011-04-08 03:59:55
4046,500,1,4115.166655,"0",2011-04-08 03:59:58
4046,500,1,4115.177072,"0",2011-04-08 04:14:59
4046,192,1,4115.177118,"0",2011-04-08 04:15:02
4046,192,1,4115.187442,"0",2011-04-08 04:29:54
4046,500,1,4115.187535,"0",2011-04-08 04:30:03
4046,500,1,4115.197905,"0",2011-04-08 04:44:58
4046,192,1,4115.197951,"0",2011-04-08 04:45:02
4046,192,1,4115.208275,"0",2011-04-08 04:59:54
4046,500,1,4115.208322,"0",2011-04-08 04:59:59
4046,500,1,4115.218738,"0",2011-04-08 05:14:58
4046,192,1,4115.218785,"0",2011-04-08 05:15:03
4046,192,1,4115.229109,"0",2011-04-08 05:29:55
4046,500,1,4115.229155,"0",2011-04-08 05:29:58
4046,500,1,4115.239572,"0",2011-04-08 05:44:59
4046,192,1,4115.239618,"0",2011-04-08 05:45:02
4046,192,1,4115.249942,"0",2011-04-08 05:59:54
4046,500,1,4115.250035,"0",2011-04-08 06:00:03
4046,500,1,4115.260405,"0",2011-04-08 06:14:58
4046,192,1,4115.260451,"0",2011-04-08 06:15:02
4046,192,1,4115.270775,"0",2011-04-08 06:29:54
4046,500,1,4115.270822,"0",2011-04-08 06:29:59
4046,192,1,4115.281192,"0",2011-04-08 06:44:54
4046,500,1,4115.281238,"0",2011-04-08 06:44:58
4046,192,1,4115.291609,"7.95",2011-04-08 06:59:55
