"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
"7490","148",1,3746.958681,NA,2010-04-04 23:00:30
"7490","301",1,3746.968692,0,2010-04-04 23:14:54
"7490","141",1,3746.968738,0,2010-04-04 23:14:58
"7490","141",2,3746.968738,0,2010-04-04 23:14:58
"7490","141",3,3746.968738,0,2010-04-04 23:14:58
"7490","146",1,3746.968738,0,2010-04-04 23:14:58
"7490","151",1,3746.968738,0,2010-04-04 23:14:58
"7490","152",1,3746.968738,1.8063,2010-04-04 23:14:58
"7490","152",2,3746.968738,1.4235,2010-04-04 23:14:58
"7490","152",3,3746.968738,0,2010-04-04 23:14:58
"7490","156",1,3746.968738,0,2010-04-04 23:14:58
"7490","157",1,3746.968738,0,2010-04-04 23:14:58
"7490","181",1,3746.968738,0,2010-04-04 23:14:58
"7490","509",1,3746.968738,0,2010-04-04 23:14:58
"7490","EV1",1,3746.968738,0,2010-04-04 23:14:58
"7490","148",1,3746.969097,NA,2010-04-04 23:15:29
"7490","141",1,3746.979109,0,2010-04-04 23:29:55
"7490","141",2,3746.979109,0,2010-04-04 23:29:55
"7490","141",3,3746.979109,0,2010-04-04 23:29:55
"7490","301",1,3746.979109,0,2010-04-04 23:29:55
"7490","146",1,3746.979155,0,2010-04-04 23:29:58
"7490","509",1,3746.979155,0,2010-04-04 23:29:58
"7490","151",1,3746.979201,0,2010-04-04 23:30:02
"7490","156",1,3746.979201,0,2010-04-04 23:30:02
"7490","157",1,3746.979201,0,2010-04-04 23:30:02
"7490","181",1,3746.979201,0,2010-04-04 23:30:02
"7490","152",1,3746.979248,1.8063,2010-04-04 23:30:07
"7490","152",2,3746.979248,1.4235,2010-04-04 23:30:07
"7490","152",3,3746.979248,0,2010-04-04 23:30:07
"7490","148",1,3746.979514,NA,2010-04-04 23:30:30
"7490","301",1,3746.989479,0,2010-04-04 23:44:50
"7490","141",1,3746.989572,0,2010-04-04 23:44:59
"7490","141",2,3746.989572,0,2010-04-04 23:44:59
"7490","141",3,3746.989572,0,2010-04-04 23:44:59
"7490","146",1,3746.989572,0,2010-04-04 23:44:59
"7490","151",1,3746.989572,0,2010-04-04 23:44:59
"7490","152",1,3746.989572,1.8063,2010-04-04 23:44:59
"7490","152",2,3746.989572,1.4235,2010-04-04 23:44:59
"7490","152",3,3746.989572,0,2010-04-04 23:44:59
"7490","156",1,3746.989572,0,2010-04-04 23:44:59
"7490","157",1,3746.989572,0,2010-04-04 23:44:59
"7490","181",1,3746.989572,0,2010-04-04 23:44:59
"7490","509",1,3746.989572,0,2010-04-04 23:44:59
"7490","EV1",1,3746.989572,0,2010-04-04 23:44:59
"7490","148",1,3746.989931,NA,2010-04-04 23:45:30
"7490","141",1,3746.999896,0,2010-04-04 23:59:51
"7490","141",2,3746.999896,0,2010-04-04 23:59:51
"7490","141",3,3746.999896,0,2010-04-04 23:59:51
"7490","301",1,3746.999896,0,2010-04-04 23:59:51
"7490","151",1,3746.999942,0,2010-04-04 23:59:54
"7490","156",1,3746.999942,0,2010-04-04 23:59:54
"7490","157",1,3746.999942,0,2010-04-04 23:59:54
"7490","181",1,3746.999942,0,2010-04-04 23:59:54
"7490","146",1,3747.000035,0,2010-04-05 00:00:03
"7490","509",1,3747.000035,0,2010-04-05 00:00:03
"7490","152",1,3747.000127,1.8063,2010-04-05 00:00:10
"7490","152",2,3747.000127,0,2010-04-05 00:00:10
"7490","152",3,3747.000127,0,2010-04-05 00:00:10
"7490","141",1,3747.010405,0,2010-04-05 00:14:58
"7490","141",2,3747.010405,0,2010-04-05 00:14:58
"7490","141",3,3747.010405,0,2010-04-05 00:14:58
"7490","146",1,3747.010405,0,2010-04-05 00:14:58
"7490","151",1,3747.010405,0,2010-04-05 00:14:58
"7490","152",1,3747.010405,1.8063,2010-04-05 00:14:58
"7490","152",2,3747.010405,0,2010-04-05 00:14:58
"7490","152",3,3747.010405,0,2010-04-05 00:14:58
"7490","156",1,3747.010405,0,2010-04-05 00:14:58
"7490","157",1,3747.010405,0,2010-04-05 00:14:58
"7490","181",1,3747.010405,0,2010-04-05 00:14:58
"7490","509",1,3747.010405,0,2010-04-05 00:14:58
"7490","301",1,3747.010498,0,2010-04-05 00:15:07
"7490","148",1,3747.010764,NA,2010-04-05 00:15:30
"7490","152",1,3747.020775,1.8063,2010-04-05 00:29:54
"7490","152",2,3747.020775,0,2010-04-05 00:29:54
"7490","152",3,3747.020775,0,2010-04-05 00:29:54
"7490","301",1,3747.020775,0,2010-04-05 00:29:54
"7490","146",1,3747.020822,0,2010-04-05 00:29:59
"7490","509",1,3747.020822,0,2010-04-05 00:29:59
"7490","EV1",1,3747.020822,0,2010-04-05 00:29:59
"7490","151",1,3747.020868,0,2010-04-05 00:30:02
"7490","156",1,3747.020868,0,2010-04-05 00:30:02
"7490","157",1,3747.020868,0,2010-04-05 00:30:02
"7490","181",1,3747.020868,0,2010-04-05 00:30:02
"7490","148",1,3747.021181,NA,2010-04-05 00:30:30
"7490","301",1,3747.031192,0,2010-04-05 00:44:54
"7490","141",1,3747.031238,0,2010-04-05 00:44:58
"7490","141",2,3747.031238,0,2010-04-05 00:44:58
"7490","141",3,3747.031238,0,2010-04-05 00:44:58
"7490","146",1,3747.031238,0,2010-04-05 00:44:58
"7490","151",1,3747.031238,0,2010-04-05 00:44:58
"7490","152",1,3747.031238,1.8063,2010-04-05 00:44:58
"7490","152",2,3747.031238,1.4235,2010-04-05 00:44:58
"7490","152",3,3747.031238,0,2010-04-05 00:44:58
"7490","156",1,3747.031238,0,2010-04-05 00:44:58
"7490","157",1,3747.031238,0,2010-04-05 00:44:58
"7490","181",1,3747.031238,0,2010-04-05 00:44:58
"7490","509",1,3747.031238,0,2010-04-05 00:44:58
"7490","EV1",1,3747.031238,0,2010-04-05 00:44:58
"7490","148",1,3747.031597,NA,2010-04-05 00:45:29
"7490","301",1,3747.041609,0,2010-04-05 00:59:55
"7490","146",1,3747.041655,0,2010-04-05 00:59:58
"7490","509",1,3747.041655,0,2010-04-05 00:59:58
"7490","151",1,3747.041701,0,2010-04-05 01:00:02
"7490","156",1,3747.041701,0,2010-04-05 01:00:02
"7490","157",1,3747.041701,0,2010-04-05 01:00:02
"7490","181",1,3747.041701,0,2010-04-05 01:00:02
"7490","152",1,3747.041748,1.8063,2010-04-05 01:00:07
"7490","152",2,3747.041748,0,2010-04-05 01:00:07
"7490","152",3,3747.041748,0,2010-04-05 01:00:07
"7490","148",1,3747.042014,NA,2010-04-05 01:00:30
"7490","301",1,3747.052025,0,2010-04-05 01:14:54
"7490","141",1,3747.052072,0,2010-04-05 01:14:59
"7490","141",2,3747.052072,0,2010-04-05 01:14:59
"7490","141",3,3747.052072,0,2010-04-05 01:14:59
"7490","146",1,3747.052072,0,2010-04-05 01:14:59
"7490","151",1,3747.052072,0,2010-04-05 01:14:59
"7490","152",1,3747.052072,1.8063,2010-04-05 01:14:59
"7490","152",2,3747.052072,1.4235,2010-04-05 01:14:59
"7490","152",3,3747.052072,0,2010-04-05 01:14:59
"7490","156",1,3747.052072,0,2010-04-05 01:14:59
"7490","157",1,3747.052072,0,2010-04-05 01:14:59
"7490","181",1,3747.052072,0,2010-04-05 01:14:59
"7490","509",1,3747.052072,0,2010-04-05 01:14:59
"7490","EV1",1,3747.052072,0,2010-04-05 01:14:59
"7490","148",1,3747.052431,NA,2010-04-05 01:15:30
"7490","151",1,3747.062442,0,2010-04-05 01:29:54
"7490","156",1,3747.062442,0,2010-04-05 01:29:54
"7490","157",1,3747.062442,0,2010-04-05 01:29:54
"7490","181",1,3747.062442,0,2010-04-05 01:29:54
"7490","146",1,3747.062535,0,2010-04-05 01:30:03
"7490","509",1,3747.062535,0,2010-04-05 01:30:03
"7490","152",1,3747.062581,0,2010-04-05 01:30:06
"7490","152",2,3747.062581,0,2010-04-05 01:30:06
"7490","152",3,3747.062581,0,2010-04-05 01:30:06
"7490","301",1,3747.062581,0,2010-04-05 01:30:06
"7490","148",1,3747.062894,NA,2010-04-05 01:30:34
"7490","301",1,3747.072859,0,2010-04-05 01:44:55
"7490","141",1,3747.072905,0,2010-04-05 01:44:58
"7490","141",2,3747.072905,0,2010-04-05 01:44:58
"7490","141",3,3747.072905,0,2010-04-05 01:44:58
"7490","146",1,3747.072905,0,2010-04-05 01:44:58
"7490","151",1,3747.072905,0,2010-04-05 01:44:58
"7490","152",1,3747.072905,0,2010-04-05 01:44:58
"7490","152",2,3747.072905,1.4235,2010-04-05 01:44:58
"7490","152",3,3747.072905,0,2010-04-05 01:44:58
"7490","156",1,3747.072905,0,2010-04-05 01:44:58
"7490","157",1,3747.072905,0,2010-04-05 01:44:58
"7490","181",1,3747.072905,0,2010-04-05 01:44:58
"7490","509",1,3747.072905,0,2010-04-05 01:44:58
"7490","148",1,3747.073264,NA,2010-04-05 01:45:30
"7490","146",1,3747.083322,0,2010-04-05 01:59:59
"7490","509",1,3747.083322,0,2010-04-05 01:59:59
"7490","151",1,3747.083368,0,2010-04-05 02:00:02
"7490","156",1,3747.083368,0,2010-04-05 02:00:02
"7490","157",1,3747.083368,0,2010-04-05 02:00:02
"7490","181",1,3747.083368,0,2010-04-05 02:00:02
"7490","141",1,3747.083414,0,2010-04-05 02:00:06
"7490","141",2,3747.083414,0,2010-04-05 02:00:06
"7490","141",3,3747.083414,0,2010-04-05 02:00:06
"7490","152",1,3747.083414,0,2010-04-05 02:00:06
"7490","152",2,3747.083414,0,2010-04-05 02:00:06
"7490","152",3,3747.083414,0,2010-04-05 02:00:06
"7490","301",1,3747.083414,0,2010-04-05 02:00:06
"7490","148",1,3747.083681,NA,2010-04-05 02:00:30
"7490","301",1,3747.093692,0,2010-04-05 02:14:54
"7490","146",1,3747.093738,0,2010-04-05 02:14:58
"7490","151",1,3747.093738,0,2010-04-05 02:14:58
"7490","152",1,3747.093738,1.8063,2010-04-05 02:14:58
"7490","152",2,3747.093738,1.4235,2010-04-05 02:14:58
"7490","152",3,3747.093738,0,2010-04-05 02:14:58
"7490","156",1,3747.093738,0,2010-04-05 02:14:58
"7490","157",1,3747.093738,0,2010-04-05 02:14:58
"7490","181",1,3747.093738,0,2010-04-05 02:14:58
"7490","509",1,3747.093738,0,2010-04-05 02:14:58
"7490","EV1",1,3747.093738,0,2010-04-05 02:14:58
"7490","148",1,3747.094097,NA,2010-04-05 02:15:29
"7490","152",1,3747.104109,0,2010-04-05 02:29:55
"7490","152",2,3747.104109,0,2010-04-05 02:29:55
"7490","152",3,3747.104109,0,2010-04-05 02:29:55
"7490","301",1,3747.104109,0,2010-04-05 02:29:55
"7490","146",1,3747.104155,0,2010-04-05 02:29:58
"7490","509",1,3747.104155,0,2010-04-05 02:29:58
"7490","EV1",1,3747.104155,0,2010-04-05 02:29:58
"7490","151",1,3747.104201,0,2010-04-05 02:30:02
"7490","156",1,3747.104201,0,2010-04-05 02:30:02
"7490","157",1,3747.104201,0,2010-04-05 02:30:02
"7490","181",1,3747.104201,0,2010-04-05 02:30:02
"7490","148",1,3747.104514,NA,2010-04-05 02:30:30
"7490","301",1,3747.114525,0,2010-04-05 02:44:54
"7490","141",1,3747.114572,0,2010-04-05 02:44:59
"7490","141",2,3747.114572,0,2010-04-05 02:44:59
"7490","141",3,3747.114572,0,2010-04-05 02:44:59
"7490","146",1,3747.114572,0,2010-04-05 02:44:59
"7490","151",1,3747.114572,0,2010-04-05 02:44:59
"7490","152",1,3747.114572,0,2010-04-05 02:44:59
"7490","152",2,3747.114572,0,2010-04-05 02:44:59
"7490","152",3,3747.114572,0,2010-04-05 02:44:59
"7490","156",1,3747.114572,0,2010-04-05 02:44:59
"7490","157",1,3747.114572,0,2010-04-05 02:44:59
"7490","181",1,3747.114572,0,2010-04-05 02:44:59
"7490","509",1,3747.114572,0,2010-04-05 02:44:59
"7490","148",1,3747.114931,NA,2010-04-05 02:45:30
"7490","151",1,3747.124942,0,2010-04-05 02:59:54
"7490","156",1,3747.124942,0,2010-04-05 02:59:54
"7490","157",1,3747.124942,0,2010-04-05 02:59:54
"7490","181",1,3747.124942,0,2010-04-05 02:59:54
"7490","146",1,3747.125035,0,2010-04-05 03:00:03
"7490","509",1,3747.125035,0,2010-04-05 03:00:03
"7490","152",1,3747.125081,0,2010-04-05 03:00:06
"7490","152",2,3747.125081,0,2010-04-05 03:00:06
"7490","152",3,3747.125081,0,2010-04-05 03:00:06
"7490","301",1,3747.125081,0,2010-04-05 03:00:06
"7490","148",1,3747.125394,NA,2010-04-05 03:00:34
"7490","301",1,3747.135359,0,2010-04-05 03:14:55
"7490","141",1,3747.135405,0,2010-04-05 03:14:58
"7490","141",2,3747.135405,0,2010-04-05 03:14:58
"7490","141",3,3747.135405,0,2010-04-05 03:14:58
"7490","146",1,3747.135405,0,2010-04-05 03:14:58
"7490","151",1,3747.135405,0,2010-04-05 03:14:58
"7490","152",1,3747.135405,1.8063,2010-04-05 03:14:58
"7490","152",2,3747.135405,0,2010-04-05 03:14:58
"7490","152",3,3747.135405,0,2010-04-05 03:14:58
"7490","156",1,3747.135405,0,2010-04-05 03:14:58
"7490","157",1,3747.135405,0,2010-04-05 03:14:58
"7490","181",1,3747.135405,0,2010-04-05 03:14:58
"7490","509",1,3747.135451,0,2010-04-05 03:15:02
"7490","EV1",1,3747.135683,0,2010-04-05 03:15:23
"7490","148",1,3747.135764,NA,2010-04-05 03:15:30
"7490","152",1,3747.145775,0,2010-04-05 03:29:54
"7490","152",2,3747.145775,0,2010-04-05 03:29:54
"7490","152",3,3747.145775,0,2010-04-05 03:29:54
"7490","301",1,3747.145775,0,2010-04-05 03:29:54
"7490","146",1,3747.145822,0,2010-04-05 03:29:59
"7490","509",1,3747.145822,0,2010-04-05 03:29:59
"7490","EV1",1,3747.145822,0,2010-04-05 03:29:59
"7490","151",1,3747.145868,0,2010-04-05 03:30:02
"7490","156",1,3747.145868,0,2010-04-05 03:30:02
"7490","157",1,3747.145868,0,2010-04-05 03:30:02
"7490","181",1,3747.145868,0,2010-04-05 03:30:02
"7490","148",1,3747.146181,NA,2010-04-05 03:30:30
"7490","301",1,3747.156192,0,2010-04-05 03:44:54
"7490","146",1,3747.156238,0,2010-04-05 03:44:58
"7490","151",1,3747.156238,0,2010-04-05 03:44:58
"7490","152",1,3747.156238,0,2010-04-05 03:44:58
"7490","152",2,3747.156238,0,2010-04-05 03:44:58
"7490","152",3,3747.156238,0,2010-04-05 03:44:58
"7490","156",1,3747.156238,0,2010-04-05 03:44:58
"7490","157",1,3747.156238,0,2010-04-05 03:44:58
"7490","181",1,3747.156238,0,2010-04-05 03:44:58
"7490","509",1,3747.156238,0,2010-04-05 03:44:58
"7490","141",1,3747.156424,0,2010-04-05 03:45:15
"7490","141",2,3747.156424,0,2010-04-05 03:45:15
"7490","141",3,3747.156424,0,2010-04-05 03:45:15
"7490","148",1,3747.156597,NA,2010-04-05 03:45:29
"7490","141",1,3747.166563,0,2010-04-05 03:59:51
"7490","141",2,3747.166563,0,2010-04-05 03:59:51
"7490","141",3,3747.166563,0,2010-04-05 03:59:51
"7490","146",1,3747.166655,0,2010-04-05 03:59:58
"7490","509",1,3747.166655,0,2010-04-05 03:59:58
"7490","151",1,3747.166701,0,2010-04-05 04:00:02
"7490","156",1,3747.166701,0,2010-04-05 04:00:02
"7490","157",1,3747.166701,0,2010-04-05 04:00:02
"7490","181",1,3747.166701,0,2010-04-05 04:00:02
"7490","152",1,3747.166748,1.8063,2010-04-05 04:00:07
"7490","152",2,3747.166748,1.4235,2010-04-05 04:00:07
"7490","152",3,3747.166748,0,2010-04-05 04:00:07
"7490","301",1,3747.166748,0,2010-04-05 04:00:07
"7490","148",1,3747.167014,NA,2010-04-05 04:00:30
"7490","301",1,3747.177025,0,2010-04-05 04:14:54
"7490","141",1,3747.177072,0,2010-04-05 04:14:59
"7490","141",2,3747.177072,0,2010-04-05 04:14:59
"7490","141",3,3747.177072,0,2010-04-05 04:14:59
"7490","146",1,3747.177072,0,2010-04-05 04:14:59
"7490","151",1,3747.177072,0,2010-04-05 04:14:59
"7490","152",1,3747.177072,0,2010-04-05 04:14:59
"7490","152",2,3747.177072,0,2010-04-05 04:14:59
"7490","152",3,3747.177072,0,2010-04-05 04:14:59
"7490","156",1,3747.177072,0,2010-04-05 04:14:59
"7490","157",1,3747.177072,0,2010-04-05 04:14:59
"7490","181",1,3747.177072,0,2010-04-05 04:14:59
"7490","509",1,3747.177072,0,2010-04-05 04:14:59
"7490","EV1",1,3747.177164,0,2010-04-05 04:15:06
"7490","148",1,3747.177431,NA,2010-04-05 04:15:30
"7490","151",1,3747.187442,0,2010-04-05 04:29:54
"7490","156",1,3747.187442,0,2010-04-05 04:29:54
"7490","157",1,3747.187442,0,2010-04-05 04:29:54
"7490","181",1,3747.187442,0,2010-04-05 04:29:54
"7490","146",1,3747.187535,0,2010-04-05 04:30:03
"7490","509",1,3747.187535,0,2010-04-05 04:30:03
"7490","EV1",1,3747.187535,0,2010-04-05 04:30:03
"7490","141",1,3747.187581,0,2010-04-05 04:30:06
"7490","141",2,3747.187581,0,2010-04-05 04:30:06
"7490","141",3,3747.187581,0,2010-04-05 04:30:06
"7490","152",1,3747.187581,0,2010-04-05 04:30:06
"7490","152",2,3747.187581,1.4235,2010-04-05 04:30:06
"7490","152",3,3747.187581,0,2010-04-05 04:30:06
"7490","301",1,3747.187581,0,2010-04-05 04:30:06
"7490","148",1,3747.187894,NA,2010-04-05 04:30:34
"7490","301",1,3747.197859,0,2010-04-05 04:44:55
"7490","141",1,3747.197905,0,2010-04-05 04:44:58
"7490","141",2,3747.197905,0,2010-04-05 04:44:58
"7490","141",3,3747.197905,0,2010-04-05 04:44:58
"7490","146",1,3747.197905,0,2010-04-05 04:44:58
"7490","151",1,3747.197905,0,2010-04-05 04:44:58
"7490","152",1,3747.197905,0,2010-04-05 04:44:58
"7490","152",2,3747.197905,0,2010-04-05 04:44:58
"7490","152",3,3747.197905,0,2010-04-05 04:44:58
"7490","156",1,3747.197905,0,2010-04-05 04:44:58
"7490","157",1,3747.197905,0,2010-04-05 04:44:58
"7490","181",1,3747.197905,0,2010-04-05 04:44:58
"7490","509",1,3747.197905,0,2010-04-05 04:44:58
"7490","EV1",1,3747.197905,0,2010-04-05 04:44:58
"7490","148",1,3747.198264,NA,2010-04-05 04:45:30
"7490","152",1,3747.208275,1.8063,2010-04-05 04:59:54
"7490","152",2,3747.208275,1.4235,2010-04-05 04:59:54
"7490","152",3,3747.208275,0,2010-04-05 04:59:54
"7490","301",1,3747.208275,0,2010-04-05 04:59:54
"7490","146",1,3747.208322,0,2010-04-05 04:59:59
"7490","509",1,3747.208322,0,2010-04-05 04:59:59
"7490","EV1",1,3747.208322,0,2010-04-05 04:59:59
"7490","151",1,3747.208368,0,2010-04-05 05:00:02
"7490","156",1,3747.208368,0,2010-04-05 05:00:02
"7490","157",1,3747.208368,0,2010-04-05 05:00:02
"7490","181",1,3747.208368,0,2010-04-05 05:00:02
"7490","148",1,3747.208681,NA,2010-04-05 05:00:30
"7490","301",1,3747.218692,0,2010-04-05 05:14:54
"7490","141",1,3747.218738,0,2010-04-05 05:14:58
"7490","141",2,3747.218738,0,2010-04-05 05:14:58
"7490","141",3,3747.218738,0,2010-04-05 05:14:58
"7490","146",1,3747.218738,0,2010-04-05 05:14:58
"7490","151",1,3747.218738,0,2010-04-05 05:14:58
"7490","152",1,3747.218738,0,2010-04-05 05:14:58
"7490","152",2,3747.218738,0,2010-04-05 05:14:58
"7490","152",3,3747.218738,0,2010-04-05 05:14:58
"7490","156",1,3747.218738,0,2010-04-05 05:14:58
"7490","157",1,3747.218738,0,2010-04-05 05:14:58
"7490","181",1,3747.218738,0,2010-04-05 05:14:58
"7490","509",1,3747.218738,0,2010-04-05 05:14:58
"7490","EV1",1,3747.218738,0,2010-04-05 05:14:58
"7490","148",1,3747.219097,NA,2010-04-05 05:15:29
"7490","141",1,3747.229109,0,2010-04-05 05:29:55
"7490","141",2,3747.229109,0,2010-04-05 05:29:55
"7490","141",3,3747.229109,0,2010-04-05 05:29:55
"7490","152",1,3747.229109,0,2010-04-05 05:29:55
"7490","152",2,3747.229109,0,2010-04-05 05:29:55
"7490","152",3,3747.229109,0,2010-04-05 05:29:55
"7490","301",1,3747.229109,0,2010-04-05 05:29:55
"7490","146",1,3747.229155,0,2010-04-05 05:29:58
"7490","509",1,3747.229155,0,2010-04-05 05:29:58
"7490","EV1",1,3747.229155,0,2010-04-05 05:29:58
"7490","151",1,3747.229201,0,2010-04-05 05:30:02
"7490","156",1,3747.229201,0,2010-04-05 05:30:02
"7490","157",1,3747.229201,0,2010-04-05 05:30:02
"7490","181",1,3747.229201,0,2010-04-05 05:30:02
"7490","148",1,3747.229514,NA,2010-04-05 05:30:30
"7490","301",1,3747.239525,0,2010-04-05 05:44:54
"7490","141",1,3747.239572,0,2010-04-05 05:44:59
"7490","141",2,3747.239572,0,2010-04-05 05:44:59
"7490","141",3,3747.239572,0,2010-04-05 05:44:59
"7490","146",1,3747.239572,0,2010-04-05 05:44:59
"7490","151",1,3747.239572,0,2010-04-05 05:44:59
"7490","152",1,3747.239572,0,2010-04-05 05:44:59
"7490","152",2,3747.239572,0,2010-04-05 05:44:59
"7490","152",3,3747.239572,0,2010-04-05 05:44:59
"7490","156",1,3747.239572,0,2010-04-05 05:44:59
"7490","157",1,3747.239572,0,2010-04-05 05:44:59
"7490","181",1,3747.239572,0,2010-04-05 05:44:59
"7490","509",1,3747.239572,0,2010-04-05 05:44:59
"7490","EV1",1,3747.239572,0,2010-04-05 05:44:59
"7490","148",1,3747.239931,NA,2010-04-05 05:45:30
"7490","152",1,3747.249896,0,2010-04-05 05:59:51
"7490","152",2,3747.249896,0,2010-04-05 05:59:51
"7490","152",3,3747.249896,0,2010-04-05 05:59:51
"7490","301",1,3747.249896,0,2010-04-05 05:59:51
"7490","151",1,3747.249942,0,2010-04-05 05:59:54
"7490","156",1,3747.249942,0,2010-04-05 05:59:54
"7490","157",1,3747.249942,0,2010-04-05 05:59:54
"7490","181",1,3747.249942,0,2010-04-05 05:59:54
"7490","146",1,3747.250035,0,2010-04-05 06:00:03
"7490","509",1,3747.250035,0,2010-04-05 06:00:03
"7490","EV1",1,3747.250035,0,2010-04-05 06:00:03
"7490","301",1,3747.260359,0,2010-04-05 06:14:55
"7490","141",1,3747.260405,0,2010-04-05 06:14:58
"7490","141",2,3747.260405,0,2010-04-05 06:14:58
"7490","141",3,3747.260405,0,2010-04-05 06:14:58
"7490","146",1,3747.260405,0,2010-04-05 06:14:58
"7490","152",1,3747.260405,0,2010-04-05 06:14:58
"7490","152",2,3747.260405,0,2010-04-05 06:14:58
"7490","152",3,3747.260405,0,2010-04-05 06:14:58
"7490","156",1,3747.260405,0,2010-04-05 06:14:58
"7490","157",1,3747.260405,0,2010-04-05 06:14:58
"7490","181",1,3747.260405,0,2010-04-05 06:14:58
"7490","509",1,3747.260405,0,2010-04-05 06:14:58
"7490","EV1",1,3747.260405,0,2010-04-05 06:14:58
"7490","151",1,3747.260451,0,2010-04-05 06:15:02
"7490","148",1,3747.260764,NA,2010-04-05 06:15:30
"7490","141",1,3747.270775,0,2010-04-05 06:29:54
"7490","141",2,3747.270775,0,2010-04-05 06:29:54
"7490","141",3,3747.270775,0,2010-04-05 06:29:54
"7490","152",1,3747.270775,0,2010-04-05 06:29:54
"7490","152",2,3747.270775,0,2010-04-05 06:29:54
"7490","152",3,3747.270775,0,2010-04-05 06:29:54
"7490","301",1,3747.270775,0,2010-04-05 06:29:54
"7490","146",1,3747.270822,0,2010-04-05 06:29:59
"7490","509",1,3747.270822,0,2010-04-05 06:29:59
"7490","EV1",1,3747.270822,0,2010-04-05 06:29:59
"7490","151",1,3747.270868,0,2010-04-05 06:30:02
"7490","156",1,3747.270868,0,2010-04-05 06:30:02
"7490","157",1,3747.270868,0,2010-04-05 06:30:02
"7490","181",1,3747.270868,0,2010-04-05 06:30:02
"7490","148",1,3747.271181,NA,2010-04-05 06:30:30
"7490","301",1,3747.281192,0,2010-04-05 06:44:54
"7490","146",1,3747.281238,0,2010-04-05 06:44:58
"7490","151",1,3747.281238,0,2010-04-05 06:44:58
"7490","152",1,3747.281238,1.8063,2010-04-05 06:44:58
"7490","152",2,3747.281238,1.4235,2010-04-05 06:44:58
"7490","152",3,3747.281238,1.4147,2010-04-05 06:44:58
"7490","156",1,3747.281238,0,2010-04-05 06:44:58
"7490","157",1,3747.281238,0,2010-04-05 06:44:58
"7490","181",1,3747.281238,0,2010-04-05 06:44:58
"7490","509",1,3747.281238,0,2010-04-05 06:44:58
"7490","EV1",1,3747.281238,0,2010-04-05 06:44:58
"7490","148",1,3747.281597,NA,2010-04-05 06:45:29
"7490","141",1,3747.291609,1.767,2010-04-05 06:59:55
"7490","141",2,3747.291609,1.5761,2010-04-05 06:59:55
"7490","141",3,3747.291609,2.8334,2010-04-05 06:59:55
"7490","152",1,3747.291609,3.6126,2010-04-05 06:59:55
"7490","152",2,3747.291609,5.6939,2010-04-05 06:59:55
"7490","152",3,3747.291609,7.0733,2010-04-05 06:59:55
"7490","301",1,3747.291609,2.1977,2010-04-05 06:59:55
"7490","146",1,3747.291655,2.5897,2010-04-05 06:59:58
"7490","509",1,3747.291655,0,2010-04-05 06:59:58
"7490","151",1,3747.291701,0,2010-04-05 07:00:02
"7490","156",1,3747.291701,1.7272,2010-04-05 07:00:02
"7490","157",1,3747.291701,0,2010-04-05 07:00:02
"7490","181",1,3747.291701,2.3593,2010-04-05 07:00:02
"7490","148",1,3747.292014,NA,2010-04-05 07:00:30
"7490","301",1,3747.302025,9.8895,2010-04-05 07:14:54
"7490","141",1,3747.302072,15.9027,2010-04-05 07:14:59
"7490","141",2,3747.302072,22.0649,2010-04-05 07:14:59
"7490","141",3,3747.302072,24.0838,2010-04-05 07:14:59
"7490","146",1,3747.302072,14.2435,2010-04-05 07:14:59
"7490","151",1,3747.302072,9.3697,2010-04-05 07:14:59
"7490","152",1,3747.302072,12.6441,2010-04-05 07:14:59
"7490","152",2,3747.302072,21.3521,2010-04-05 07:14:59
"7490","152",3,3747.302072,25.4639,2010-04-05 07:14:59
"7490","156",1,3747.302072,7.7722,2010-04-05 07:14:59
"7490","157",1,3747.302072,0,2010-04-05 07:14:59
"7490","181",1,3747.302072,7.078,2010-04-05 07:14:59
"7490","509",1,3747.302072,12.4376,2010-04-05 07:14:59
"7490","EV1",1,3747.302072,56.7627,2010-04-05 07:14:59
"7490","148",1,3747.302431,NA,2010-04-05 07:15:30
"7490","141",1,3747.312396,24.7375,2010-04-05 07:29:51
"7490","141",2,3747.312396,31.5213,2010-04-05 07:29:51
"7490","141",3,3747.312396,35.4173,2010-04-05 07:29:51
"7490","152",1,3747.312396,16.2567,2010-04-05 07:29:51
"7490","152",2,3747.312396,27.046,2010-04-05 07:29:51
"7490","152",3,3747.312396,33.9518,2010-04-05 07:29:51
"7490","301",1,3747.312396,14.2849,2010-04-05 07:29:51
"7490","151",1,3747.312442,14.7239,2010-04-05 07:29:54
"7490","156",1,3747.312442,13.8173,2010-04-05 07:29:54
"7490","157",1,3747.312442,0,2010-04-05 07:29:54
"7490","181",1,3747.312442,9.4374,2010-04-05 07:29:54
"7490","146",1,3747.312535,20.7178,2010-04-05 07:30:03
"7490","509",1,3747.312535,19.5448,2010-04-05 07:30:03
"7490","148",1,3747.312894,NA,2010-04-05 07:30:34
"7490","301",1,3747.322859,19.7791,2010-04-05 07:44:55
"7490","141",1,3747.322905,40.6403,2010-04-05 07:44:58
"7490","141",2,3747.322905,47.2819,2010-04-05 07:44:58
"7490","141",3,3747.322905,52.4177,2010-04-05 07:44:58
"7490","146",1,3747.322905,29.7818,2010-04-05 07:44:58
"7490","151",1,3747.322905,22.7551,2010-04-05 07:44:58
