"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
0,304,1,2804.645729,30.4635,2007-09-05 15:29:50
0,304,1,2804.645729,29.2918,2007-09-05 15:29:50
0,305,1,2804.645729,28.0436,2007-09-05 15:29:50
0,305,1,2804.645729,26.2909,2007-09-05 15:29:50
0,193,1,2804.645775,0,2007-09-05 15:29:54
0,195,1,2804.645775,0,2007-09-05 15:29:54
0,304,1,2804.666424,24.6051,2007-09-05 15:59:39
0,304,1,2804.666424,23.4334,2007-09-05 15:59:39
0,305,1,2804.666424,21.0327,2007-09-05 15:59:39
0,193,1,2804.666516,0,2007-09-05 15:59:46
0,195,1,2804.666516,0,2007-09-05 15:59:46
0,195,1,2804.687442,0,2007-09-05 16:29:54
0,193,1,2804.687581,0,2007-09-05 16:30:06
0,304,1,2804.687581,26.9484,2007-09-05 16:30:06
0,304,1,2804.687581,29.2918,2007-09-05 16:30:06
0,305,1,2804.687627,19.28,2007-09-05 16:30:10
0,193,1,2804.708275,0,2007-09-05 16:59:54
0,195,1,2804.708275,0,2007-09-05 16:59:54
0,304,1,2804.708414,14.0601,2007-09-05 17:00:06
0,305,1,2804.708414,15.7745,2007-09-05 17:00:06
0,193,1,2804.729109,0,2007-09-05 17:29:55
0,195,1,2804.729109,0,2007-09-05 17:29:55
0,304,1,2804.729248,9.3734,2007-09-05 17:30:07
0,305,1,2804.729248,10.5164,2007-09-05 17:30:07
0,304,1,2804.749896,5.8584,2007-09-05 17:59:51
0,305,1,2804.749896,7.0109,2007-09-05 17:59:51
0,193,1,2804.749942,0,2007-09-05 17:59:54
0,195,1,2804.749942,0,2007-09-05 17:59:54
0,195,1,2804.770775,0,2007-09-05 18:29:54
0,304,1,2804.770914,3.515,2007-09-05 18:30:06
0,305,1,2804.770914,5.2582,2007-09-05 18:30:06
0,193,1,2804.771655,0,2007-09-05 18:31:10
0,193,1,2804.791609,0,2007-09-05 18:59:55
0,195,1,2804.791748,0,2007-09-05 19:00:07
0,304,1,2804.791748,0,2007-09-05 19:00:07
0,305,1,2804.791748,1.7527,2007-09-05 19:00:07
0,193,1,2804.812442,0,2007-09-05 19:29:54
0,195,1,2804.812442,0,2007-09-05 19:29:54
0,304,1,2804.812581,0,2007-09-05 19:30:06
0,305,1,2804.812581,0,2007-09-05 19:30:06
0,304,1,2804.833229,0,2007-09-05 19:59:50
0,305,1,2804.833229,0,2007-09-05 19:59:50
0,195,1,2804.833275,0,2007-09-05 19:59:54
0,193,1,2804.833924,0,2007-09-05 20:00:51
0,193,1,2804.854109,0,2007-09-05 20:29:55
0,195,1,2804.854109,0,2007-09-05 20:29:55
0,304,1,2804.854248,0,2007-09-05 20:30:07
0,305,1,2804.854248,0,2007-09-05 20:30:07
0,193,1,2804.874942,0,2007-09-05 20:59:54
0,195,1,2804.874942,0,2007-09-05 20:59:54
0,304,1,2804.875081,0,2007-09-05 21:00:06
0,305,1,2804.875081,0,2007-09-05 21:00:06
0,195,1,2804.895775,0,2007-09-05 21:29:54
0,304,1,2804.895914,0,2007-09-05 21:30:06
0,305,1,2804.895914,0,2007-09-05 21:30:06
0,193,1,2804.896146,0,2007-09-05 21:30:27
0,305,1,2804.916516,0,2007-09-05 21:59:46
0,304,1,2804.916563,0,2007-09-05 21:59:51
0,193,1,2804.916609,0,2007-09-05 21:59:55
0,195,1,2804.916609,0,2007-09-05 21:59:55
0,305,1,2804.937674,0,2007-09-05 22:30:15
0,193,1,2804.93772,0,2007-09-05 22:30:19
0,195,1,2804.93772,0,2007-09-05 22:30:19
0,304,1,2804.937766,0,2007-09-05 22:30:22
0,305,1,2804.958414,0,2007-09-05 23:00:06
0,193,1,2804.958461,0,2007-09-05 23:00:11
0,195,1,2804.958461,0,2007-09-05 23:00:11
0,304,1,2804.958507,0,2007-09-05 23:00:15
0,193,1,2804.979109,0,2007-09-05 23:29:55
0,195,1,2804.979109,0,2007-09-05 23:29:55
0,304,1,2804.979248,0,2007-09-05 23:30:07
0,305,1,2804.979248,0,2007-09-05 23:30:07
0,304,1,2804.999896,0,2007-09-05 23:59:51
0,305,1,2804.999896,0,2007-09-05 23:59:51
0,193,1,2804.999942,0,2007-09-05 23:59:54
0,195,1,2804.999942,0,2007-09-05 23:59:54
0,193,1,2805.020775,0,2007-09-06 00:29:54
0,195,1,2805.020775,0,2007-09-06 00:29:54
0,304,1,2805.020914,0,2007-09-06 00:30:06
0,305,1,2805.020914,0,2007-09-06 00:30:06
0,193,1,2805.041609,0,2007-09-06 00:59:55
0,195,1,2805.041609,0,2007-09-06 00:59:55
0,304,1,2805.041748,0,2007-09-06 01:00:07
0,305,1,2805.041748,0,2007-09-06 01:00:07
0,193,1,2805.062442,0,2007-09-06 01:29:54
0,195,1,2805.062442,0,2007-09-06 01:29:54
0,304,1,2805.062581,0,2007-09-06 01:30:06
0,305,1,2805.062581,0,2007-09-06 01:30:06
0,304,1,2805.083229,0,2007-09-06 01:59:50
0,305,1,2805.083229,0,2007-09-06 01:59:50
0,193,1,2805.083275,0,2007-09-06 01:59:54
0,195,1,2805.083275,0,2007-09-06 01:59:54
0,193,1,2805.104109,0,2007-09-06 02:29:55
0,195,1,2805.104109,0,2007-09-06 02:29:55
0,304,1,2805.104248,0,2007-09-06 02:30:07
0,305,1,2805.104248,0,2007-09-06 02:30:07
0,193,1,2805.124942,0,2007-09-06 02:59:54
0,195,1,2805.124942,0,2007-09-06 02:59:54
0,304,1,2805.125081,0,2007-09-06 03:00:06
0,305,1,2805.125081,0,2007-09-06 03:00:06
0,193,1,2805.145775,0,2007-09-06 03:29:54
0,195,1,2805.145775,0,2007-09-06 03:29:54
0,304,1,2805.145914,0,2007-09-06 03:30:06
0,305,1,2805.145914,0,2007-09-06 03:30:06
0,304,1,2805.166563,0,2007-09-06 03:59:51
0,305,1,2805.166563,0,2007-09-06 03:59:51
0,193,1,2805.166609,0,2007-09-06 03:59:55
0,195,1,2805.166609,0,2007-09-06 03:59:55
0,193,1,2805.187442,0,2007-09-06 04:29:54
0,195,1,2805.187442,0,2007-09-06 04:29:54
0,304,1,2805.187581,0,2007-09-06 04:30:06
0,305,1,2805.187581,0,2007-09-06 04:30:06
0,193,1,2805.208275,0,2007-09-06 04:59:54
0,195,1,2805.208275,0,2007-09-06 04:59:54
0,304,1,2805.208414,0,2007-09-06 05:00:06
0,305,1,2805.208414,0,2007-09-06 05:00:06
0,193,1,2805.229109,0,2007-09-06 05:29:55
0,195,1,2805.229109,0,2007-09-06 05:29:55
0,304,1,2805.229248,0,2007-09-06 05:30:07
0,305,1,2805.229248,0,2007-09-06 05:30:07
0,304,1,2805.249896,0,2007-09-06 05:59:51
0,305,1,2805.249896,0,2007-09-06 05:59:51
0,193,1,2805.249942,0,2007-09-06 05:59:54
0,195,1,2805.249942,0,2007-09-06 05:59:54
0,193,1,2805.270775,0,2007-09-06 06:29:54
0,195,1,2805.270775,0,2007-09-06 06:29:54
0,304,1,2805.270914,0,2007-09-06 06:30:06
0,305,1,2805.270914,0,2007-09-06 06:30:06
0,193,1,2805.291609,0,2007-09-06 06:59:55
0,195,1,2805.291609,0,2007-09-06 06:59:55
0,304,1,2805.291748,0,2007-09-06 07:00:07
0,305,1,2805.291748,0,2007-09-06 07:00:07
0,304,1,2805.312396,0,2007-09-06 07:29:51
0,304,1,2805.312396,1.1717,2007-09-06 07:29:51
0,305,1,2805.312396,0,2007-09-06 07:29:51
0,193,1,2805.312442,0,2007-09-06 07:29:54
0,195,1,2805.312442,0,2007-09-06 07:29:54
0,304,1,2805.33309,3.515,2007-09-06 07:59:38
0,305,1,2805.33309,3.5055,2007-09-06 07:59:38
0,193,1,2805.333183,0,2007-09-06 07:59:47
0,195,1,2805.333183,0,2007-09-06 07:59:47
0,305,1,2805.355405,7.0109,2007-09-06 08:31:46
0,193,1,2805.355451,0,2007-09-06 08:31:50
0,195,1,2805.355451,0,2007-09-06 08:31:50
0,304,1,2805.355498,7.03,2007-09-06 08:31:55
0,305,1,2805.376146,10.5164,2007-09-06 09:01:39
0,193,1,2805.376192,0,2007-09-06 09:01:42
0,195,1,2805.376192,0,2007-09-06 09:01:42
0,304,1,2805.376238,10.545,2007-09-06 09:01:46
0,305,1,2805.396887,73.6145,2007-09-06 09:31:31
0,193,1,2805.396933,0,2007-09-06 09:31:35
0,195,1,2805.396933,0,2007-09-06 09:31:35
0,304,1,2805.396979,14.0601,2007-09-06 09:31:38
0,193,1,2805.417674,0,2007-09-06 10:01:27
0,195,1,2805.417674,0,2007-09-06 10:01:27
0,305,1,2805.417674,21.0327,2007-09-06 10:01:27
0,304,1,2805.417766,19.9184,2007-09-06 10:01:34
0,305,1,2805.438368,82.3781,2007-09-06 10:31:14
0,193,1,2805.438414,2.5566,2007-09-06 10:31:18
0,195,1,2805.438414,0,2007-09-06 10:31:18
0,304,1,2805.438461,24.6051,2007-09-06 10:31:23
0,305,1,2805.459109,29.7963,2007-09-06 11:01:07
0,195,1,2805.459155,0,2007-09-06 11:01:10
0,304,1,2805.459201,30.4635,2007-09-06 11:01:14
0,305,1,2805.47985,36.8073,2007-09-06 11:30:59
0,195,1,2805.479896,0,2007-09-06 11:31:03
0,304,1,2805.479942,139.4289,2007-09-06 11:31:06
0,304,1,2805.479942,149.974,2007-09-06 11:31:06
0,195,1,2805.500683,0,2007-09-06 12:00:59
0,305,1,2805.500683,40.3127,2007-09-06 12:00:59
0,304,1,2805.500729,38.6652,2007-09-06 12:01:02
0,305,1,2805.521377,254.1453,2007-09-06 12:30:46
0,195,1,2805.521424,0,2007-09-06 12:30:51
0,304,1,2805.52147,166.3774,2007-09-06 12:30:55
0,304,1,2805.52147,110.1371,2007-09-06 12:30:55
0,305,1,2805.542118,303.2216,2007-09-06 13:00:38
0,195,1,2805.542164,0,2007-09-06 13:00:42
0,304,1,2805.542211,42.1802,2007-09-06 13:00:47
0,305,1,2805.562859,87.6363,2007-09-06 13:30:31
0,195,1,2805.562905,0,2007-09-06 13:30:34
0,304,1,2805.562951,38.6652,2007-09-06 13:30:38
0,195,1,2805.583646,0,2007-09-06 14:00:27
0,305,1,2805.583646,453.9561,2007-09-06 14:00:27
0,305,1,2805.583646,457.4615,2007-09-06 14:00:27
0,304,1,2805.583738,72.6436,2007-09-06 14:00:34
0,305,1,2805.60434,71.8618,2007-09-06 14:30:14
0,305,1,2805.60434,73.6145,2007-09-06 14:30:14
0,195,1,2805.604387,0,2007-09-06 14:30:19
0,304,1,2805.604433,53.8969,2007-09-06 14:30:23
0,304,1,2805.604433,51.5535,2007-09-06 14:30:23
0,305,1,2805.625081,205.069,2007-09-06 15:00:06
0,195,1,2805.625127,0,2007-09-06 15:00:10
0,304,1,2805.625174,186.2958,2007-09-06 15:00:15
0,195,1,2805.645775,0,2007-09-06 15:29:54
0,304,1,2805.645914,38.6652,2007-09-06 15:30:06
0,305,1,2805.645914,31.5491,2007-09-06 15:30:06
0,305,1,2805.645914,33.3018,2007-09-06 15:30:06
0,304,1,2805.666563,145.2873,2007-09-06 15:59:51
0,304,1,2805.666563,147.6306,2007-09-06 15:59:51
0,305,1,2805.666563,29.7963,2007-09-06 15:59:51
0,195,1,2805.666609,0,2007-09-06 15:59:55
0,195,1,2805.687442,0,2007-09-06 16:29:54
0,304,1,2805.687581,24.6051,2007-09-06 16:30:06
0,305,1,2805.687581,26.2909,2007-09-06 16:30:06
0,305,1,2805.687581,28.0436,2007-09-06 16:30:06
0,195,1,2805.708275,0,2007-09-06 16:59:54
0,304,1,2805.708414,12.8884,2007-09-06 17:00:06
0,305,1,2805.708414,14.0218,2007-09-06 17:00:06
0,195,1,2805.729109,0,2007-09-06 17:29:55
0,304,1,2805.729248,9.3734,2007-09-06 17:30:07
0,305,1,2805.729248,12.2691,2007-09-06 17:30:07
0,305,1,2805.729248,10.5164,2007-09-06 17:30:07
0,304,1,2805.749896,9.3734,2007-09-06 17:59:51
0,305,1,2805.749896,12.2691,2007-09-06 17:59:51
0,195,1,2805.749942,0,2007-09-06 17:59:54
0,195,1,2805.770775,0,2007-09-06 18:29:54
0,304,1,2805.770914,3.515,2007-09-06 18:30:06
0,305,1,2805.770914,5.2582,2007-09-06 18:30:06
0,195,1,2805.791609,0,2007-09-06 18:59:55
0,304,1,2805.791748,1.1717,2007-09-06 19:00:07
0,305,1,2805.791748,1.7527,2007-09-06 19:00:07
0,195,1,2805.812442,0,2007-09-06 19:29:54
0,304,1,2805.812581,0,2007-09-06 19:30:06
0,305,1,2805.812581,0,2007-09-06 19:30:06
0,304,1,2805.833229,0,2007-09-06 19:59:50
0,305,1,2805.833229,0,2007-09-06 19:59:50
0,195,1,2805.833275,0,2007-09-06 19:59:54
0,195,1,2805.854109,0,2007-09-06 20:29:55
0,304,1,2805.854248,0,2007-09-06 20:30:07
0,305,1,2805.854248,0,2007-09-06 20:30:07
0,195,1,2805.874942,0,2007-09-06 20:59:54
0,304,1,2805.875081,0,2007-09-06 21:00:06
0,305,1,2805.875081,0,2007-09-06 21:00:06
0,195,1,2805.895775,0,2007-09-06 21:29:54
0,304,1,2805.895914,0,2007-09-06 21:30:06
0,305,1,2805.895914,0,2007-09-06 21:30:06
0,304,1,2805.916563,0,2007-09-06 21:59:51
0,305,1,2805.916563,0,2007-09-06 21:59:51
0,195,1,2805.916609,0,2007-09-06 21:59:55
0,195,1,2805.937442,0,2007-09-06 22:29:54
0,304,1,2805.937581,0,2007-09-06 22:30:06
0,305,1,2805.937581,0,2007-09-06 22:30:06
0,195,1,2805.958275,0,2007-09-06 22:59:54
0,304,1,2805.958414,0,2007-09-06 23:00:06
0,305,1,2805.958414,0,2007-09-06 23:00:06
0,304,1,2805.979063,0,2007-09-06 23:29:51
0,305,1,2805.979063,0,2007-09-06 23:29:51
0,195,1,2805.979109,0,2007-09-06 23:29:55
0,304,1,2805.999757,0,2007-09-06 23:59:39
0,305,1,2805.999757,0,2007-09-06 23:59:39
0,195,1,2805.99985,0,2007-09-06 23:59:47
0,195,1,2806.022118,0,2007-09-07 00:31:50
0,304,1,2806.022164,0,2007-09-07 00:31:54
0,195,1,2806.042859,0,2007-09-07 01:01:43
0,304,1,2806.042905,0,2007-09-07 01:01:46
0,195,1,2806.0636,0,2007-09-07 01:31:35
0,304,1,2806.063646,0,2007-09-07 01:31:39
0,195,1,2806.08434,0,2007-09-07 02:01:26
0,304,1,2806.084433,0,2007-09-07 02:01:35
0,195,1,2806.105081,0,2007-09-07 02:31:18
0,304,1,2806.105127,0,2007-09-07 02:31:22
0,195,1,2806.125822,0,2007-09-07 03:01:11
0,304,1,2806.125868,0,2007-09-07 03:01:14
0,195,1,2806.146563,0,2007-09-07 03:31:03
0,304,1,2806.146609,0,2007-09-07 03:31:07
0,195,1,2806.16735,0,2007-09-07 04:00:59
0,304,1,2806.167396,0,2007-09-07 04:01:03
0,195,1,2806.18809,0,2007-09-07 04:30:50
0,304,1,2806.188137,0,2007-09-07 04:30:55
0,195,1,2806.208831,0,2007-09-07 05:00:42
0,304,1,2806.208877,0,2007-09-07 05:00:46
0,195,1,2806.229572,0,2007-09-07 05:30:35
0,304,1,2806.229618,0,2007-09-07 05:30:38
0,195,1,2806.250312,0,2007-09-07 06:00:26
0,304,1,2806.250405,0,2007-09-07 06:00:34
0,195,1,2806.271053,0,2007-09-07 06:30:18
0,304,1,2806.2711,0,2007-09-07 06:30:23
0,195,1,2806.291794,0,2007-09-07 07:00:11
0,304,1,2806.29184,0,2007-09-07 07:00:14
0,195,1,2806.312442,0,2007-09-07 07:29:54
0,304,1,2806.312581,1.1717,2007-09-07 07:30:06
0,304,1,2806.333229,4.6867,2007-09-07 07:59:50
0,195,1,2806.333275,0,2007-09-07 07:59:54
0,195,1,2806.354109,0,2007-09-07 08:29:55
0,304,1,2806.354248,7.03,2007-09-07 08:30:07
0,195,1,2806.374942,0,2007-09-07 08:59:54
0,304,1,2806.375081,11.7167,2007-09-07 09:00:06
0,195,1,2806.395775,0,2007-09-07 09:29:54
0,304,1,2806.395914,16.4034,2007-09-07 09:30:06
0,304,1,2806.416563,26.9484,2007-09-07 09:59:51
0,195,1,2806.416609,0.7394,2007-09-07 09:59:55
0,195,1,2806.437442,0,2007-09-07 10:29:54
0,304,1,2806.437581,29.2918,2007-09-07 10:30:06
0,195,1,2806.458275,0,2007-09-07 10:59:54
0,304,1,2806.458414,35.1501,2007-09-07 11:00:06
0,304,1,2806.458414,33.9785,2007-09-07 11:00:06
0,195,1,2806.479109,0.7394,2007-09-07 11:29:55
0,195,1,2806.479109,0,2007-09-07 11:29:55
0,304,1,2806.479248,249.566,2007-09-07 11:30:07
0,304,1,2806.479248,253.0811,2007-09-07 11:30:07
0,304,1,2806.499896,48.0385,2007-09-07 11:59:51
0,304,1,2806.499896,49.2102,2007-09-07 11:59:51
0,195,1,2806.499942,0.7394,2007-09-07 11:59:54
0,195,1,2806.520775,0.7394,2007-09-07 12:29:54
0,304,1,2806.520914,96.0771,2007-09-07 12:30:06
0,195,1,2806.541609,0,2007-09-07 12:59:55
0,195,1,2806.541609,0.7394,2007-09-07 12:59:55
0,304,1,2806.541748,32.8068,2007-09-07 13:00:07
0,304,1,2806.541748,33.9785,2007-09-07 13:00:07
0,195,1,2806.562442,0.7394,2007-09-07 13:29:54
0,304,1,2806.562581,49.2102,2007-09-07 13:30:06
0,304,1,2806.583229,43.3518,2007-09-07 13:59:50
0,304,1,2806.583229,42.1802,2007-09-07 13:59:50
0,195,1,2806.583275,0.7394,2007-09-07 13:59:54
0,195,1,2806.604109,0,2007-09-07 14:29:55
0,304,1,2806.604248,22.2618,2007-09-07 14:30:07
0,195,1,2806.624942,0.7394,2007-09-07 14:59:54
0,304,1,2806.625081,93.7337,2007-09-07 15:00:06
0,304,1,2806.625081,97.2487,2007-09-07 15:00:06
0,304,1,2806.645729,42.1802,2007-09-07 15:29:50
0,304,1,2806.645729,41.0085,2007-09-07 15:29:50
0,195,1,2806.645775,0,2007-09-07 15:29:54
0,304,1,2806.666424,24.6051,2007-09-07 15:59:39
0,305,1,2806.666424,26.2909,2007-09-07 15:59:39
0,193,1,2806.666516,0,2007-09-07 15:59:46
0,195,1,2806.666516,0,2007-09-07 15:59:46
0,195,1,2806.687442,0,2007-09-07 16:29:54
0,304,1,2806.687581,22.2618,2007-09-07 16:30:06
0,305,1,2806.687581,24.5382,2007-09-07 16:30:06
0,193,1,2806.688692,0,2007-09-07 16:31:42
0,193,1,2806.708275,0,2007-09-07 16:59:54
0,195,1,2806.708275,0,2007-09-07 16:59:54
0,304,1,2806.708414,16.4034,2007-09-07 17:00:06
0,305,1,2806.708414,19.28,2007-09-07 17:00:06
0,193,1,2806.729109,0,2007-09-07 17:29:55
0,195,1,2806.729109,0,2007-09-07 17:29:55
0,304,1,2806.729248,15.2317,2007-09-07 17:30:07
0,305,1,2806.729248,19.28,2007-09-07 17:30:07
0,304,1,2806.749896,7.03,2007-09-07 17:59:51
0,305,1,2806.749896,8.7636,2007-09-07 17:59:51
0,193,1,2806.749942,0,2007-09-07 17:59:54
0,195,1,2806.749942,0,2007-09-07 17:59:54
0,193,1,2806.770775,0,2007-09-07 18:29:54
0,195,1,2806.770775,0,2007-09-07 18:29:54
0,304,1,2806.770914,3.515,2007-09-07 18:30:06
0,305,1,2806.770914,5.2582,2007-09-07 18:30:06
0,193,1,2806.791609,0,2007-09-07 18:59:55
0,195,1,2806.791609,0,2007-09-07 18:59:55
0,304,1,2806.791748,0,2007-09-07 19:00:07
0,305,1,2806.791748,1.7527,2007-09-07 19:00:07
0,193,1,2806.812442,0,2007-09-07 19:29:54
0,195,1,2806.812442,0,2007-09-07 19:29:54
0,304,1,2806.812581,0,2007-09-07 19:30:06
0,305,1,2806.812581,0,2007-09-07 19:30:06
0,304,1,2806.833229,0,2007-09-07 19:59:50
0,305,1,2806.833229,0,2007-09-07 19:59:50
0,193,1,2806.833275,0,2007-09-07 19:59:54
0,195,1,2806.833275,0,2007-09-07 19:59:54
0,193,1,2806.854109,0,2007-09-07 20:29:55
0,195,1,2806.854109,0,2007-09-07 20:29:55
0,304,1,2806.854248,0,2007-09-07 20:30:07
0,305,1,2806.854248,0,2007-09-07 20:30:07
0,193,1,2806.874942,0,2007-09-07 20:59:54
0,195,1,2806.874942,0,2007-09-07 20:59:54
0,304,1,2806.875081,0,2007-09-07 21:00:06
0,305,1,2806.875081,0,2007-09-07 21:00:06
0,193,1,2806.895775,0,2007-09-07 21:29:54
0,195,1,2806.895775,0,2007-09-07 21:29:54
0,304,1,2806.895914,0,2007-09-07 21:30:06
0,305,1,2806.895914,0,2007-09-07 21:30:06
0,305,1,2806.916563,0,2007-09-07 21:59:51
0,193,1,2806.916609,0,2007-09-07 21:59:55
0,195,1,2806.916609,0,2007-09-07 21:59:55
0,304,1,2806.916794,0,2007-09-07 22:00:11
0,193,1,2806.937396,0,2007-09-07 22:29:51
0,304,1,2806.937396,0,2007-09-07 22:29:51
0,305,1,2806.937396,0,2007-09-07 22:29:51
0,195,1,2806.937581,0,2007-09-07 22:30:06
0,193,1,2806.958275,0,2007-09-07 22:59:54
0,195,1,2806.958275,0,2007-09-07 22:59:54
0,304,1,2806.958414,0,2007-09-07 23:00:06
0,305,1,2806.958414,0,2007-09-07 23:00:06
0,193,1,2806.979109,0,2007-09-07 23:29:55
0,195,1,2806.979109,0,2007-09-07 23:29:55
0,304,1,2806.979248,0,2007-09-07 23:30:07
0,305,1,2806.979248,0,2007-09-07 23:30:07
0,304,1,2806.999896,0,2007-09-07 23:59:51
0,305,1,2806.999896,0,2007-09-07 23:59:51
0,193,1,2806.999942,0,2007-09-07 23:59:54
0,195,1,2806.999942,0,2007-09-07 23:59:54
0,193,1,2807.020775,0,2007-09-08 00:29:54
0,195,1,2807.020775,0,2007-09-08 00:29:54
0,304,1,2807.020914,0,2007-09-08 00:30:06
0,305,1,2807.020914,0,2007-09-08 00:30:06
0,193,1,2807.041609,0,2007-09-08 00:59:55
0,195,1,2807.041609,0,2007-09-08 00:59:55
0,304,1,2807.041748,0,2007-09-08 01:00:07
0,305,1,2807.041748,0,2007-09-08 01:00:07
0,305,1,2807.062396,0,2007-09-08 01:29:51
0,193,1,2807.062442,0,2007-09-08 01:29:54
0,195,1,2807.062442,0,2007-09-08 01:29:54
0,304,1,2807.062581,0,2007-09-08 01:30:06
0,304,1,2807.083229,0,2007-09-08 01:59:50
0,305,1,2807.083229,0,2007-09-08 01:59:50
0,193,1,2807.083275,0,2007-09-08 01:59:54
0,195,1,2807.083275,0,2007-09-08 01:59:54
0,193,1,2807.104109,0,2007-09-08 02:29:55
0,195,1,2807.104109,0,2007-09-08 02:29:55
0,304,1,2807.104248,0,2007-09-08 02:30:07
0,305,1,2807.104248,0,2007-09-08 02:30:07
0,193,1,2807.124942,0,2007-09-08 02:59:54
0,195,1,2807.124942,0,2007-09-08 02:59:54
0,304,1,2807.125081,0,2007-09-08 03:00:06
0,305,1,2807.125081,0,2007-09-08 03:00:06
0,193,1,2807.145775,0,2007-09-08 03:29:54
0,195,1,2807.145775,0,2007-09-08 03:29:54
0,304,1,2807.145914,0,2007-09-08 03:30:06
0,305,1,2807.145914,0,2007-09-08 03:30:06
0,304,1,2807.166563,0,2007-09-08 03:59:51
0,305,1,2807.166563,0,2007-09-08 03:59:51
0,193,1,2807.166609,0,2007-09-08 03:59:55
0,195,1,2807.166609,0,2007-09-08 03:59:55
0,193,1,2807.187442,0,2007-09-08 04:29:54
0,195,1,2807.187442,0,2007-09-08 04:29:54
0,304,1,2807.187581,0,2007-09-08 04:30:06
0,305,1,2807.187581,0,2007-09-08 04:30:06
0,193,1,2807.208275,0,2007-09-08 04:59:54
0,195,1,2807.208275,0,2007-09-08 04:59:54
0,304,1,2807.208414,0,2007-09-08 05:00:06
0,305,1,2807.208414,0,2007-09-08 05:00:06
0,193,1,2807.229109,0,2007-09-08 05:29:55
0,195,1,2807.229109,0,2007-09-08 05:29:55
0,304,1,2807.229248,0,2007-09-08 05:30:07
0,305,1,2807.229248,0,2007-09-08 05:30:07
0,195,1,2807.249942,0,2007-09-08 05:59:54
0,193,1,2807.250081,0,2007-09-08 06:00:06
0,304,1,2807.250127,0,2007-09-08 06:00:10
0,305,1,2807.250127,0,2007-09-08 06:00:10
0,193,1,2807.270775,0,2007-09-08 06:29:54
0,195,1,2807.270775,0,2007-09-08 06:29:54
0,304,1,2807.270914,0,2007-09-08 06:30:06
0,305,1,2807.270914,0,2007-09-08 06:30:06
0,193,1,2807.291609,0,2007-09-08 06:59:55
0,195,1,2807.291609,0,2007-09-08 06:59:55
0,304,1,2807.291748,0,2007-09-08 07:00:07
0,305,1,2807.291748,0,2007-09-08 07:00:07
0,304,1,2807.312396,0,2007-09-08 07:29:51
0,305,1,2807.312396,0,2007-09-08 07:29:51
0,193,1,2807.312442,0,2007-09-08 07:29:54
0,195,1,2807.312442,0,2007-09-08 07:29:54
0,304,1,2807.33309,3.515,2007-09-08 07:59:38
0,305,1,2807.33309,3.5055,2007-09-08 07:59:38
0,193,1,2807.333183,0,2007-09-08 07:59:47
0,195,1,2807.333183,0,2007-09-08 07:59:47
0,193,1,2807.354109,0,2007-09-08 08:29:55
0,195,1,2807.354109,0,2007-09-08 08:29:55
0,304,1,2807.354248,5.8584,2007-09-08 08:30:07
0,305,1,2807.354248,7.0109,2007-09-08 08:30:07
0,193,1,2807.374942,0,2007-09-08 08:59:54
0,195,1,2807.374942,0,2007-09-08 08:59:54
0,304,1,2807.375081,9.3734,2007-09-08 09:00:06
0,305,1,2807.375081,28.0436,2007-09-08 09:00:06
0,193,1,2807.395775,2.5566,2007-09-08 09:29:54
0,195,1,2807.395775,0,2007-09-08 09:29:54
0,304,1,2807.395914,14.0601,2007-09-08 09:30:06
0,305,1,2807.395914,22.7854,2007-09-08 09:30:06
0,305,1,2807.395914,21.0327,2007-09-08 09:30:06
0,304,1,2807.416563,16.4034,2007-09-08 09:59:51
0,305,1,2807.416563,17.5273,2007-09-08 09:59:51
0,193,1,2807.416609,0.8522,2007-09-08 09:59:55
0,195,1,2807.416609,0,2007-09-08 09:59:55
0,193,1,2807.437442,0.8522,2007-09-08 10:29:54
0,195,1,2807.437442,1.4787,2007-09-08 10:29:54
0,195,1,2807.437442,2.2181,2007-09-08 10:29:54
0,304,1,2807.437581,22.2618,2007-09-08 10:30:06
0,305,1,2807.437581,24.5382,2007-09-08 10:30:06
0,193,1,2807.458275,0,2007-09-08 10:59:54
0,193,1,2807.458275,0.8522,2007-09-08 10:59:54
0,195,1,2807.458275,0,2007-09-08 10:59:54
0,304,1,2807.458414,28.1201,2007-09-08 11:00:06
0,304,1,2807.458414,26.9484,2007-09-08 11:00:06
0,305,1,2807.458414,26.2909,2007-09-08 11:00:06
0,193,1,2807.479109,0,2007-09-08 11:29:55
0,195,1,2807.479109,0,2007-09-08 11:29:55
0,304,1,2807.479248,194.4975,2007-09-08 11:30:07
0,304,1,2807.479248,193.3258,2007-09-08 11:30:07
0,305,1,2807.479248,35.0545,2007-09-08 11:30:07
0,304,1,2807.499896,43.3518,2007-09-08 11:59:51
0,305,1,2807.499896,35.0545,2007-09-08 11:59:51
0,193,1,2807.499942,0.8522,2007-09-08 11:59:54
0,195,1,2807.499942,0,2007-09-08 11:59:54
0,193,1,2807.520775,23.8612,2007-09-08 12:29:54
0,195,1,2807.520775,0,2007-09-08 12:29:54
0,304,1,2807.520914,37.4935,2007-09-08 12:30:06
0,305,1,2807.520914,45.5709,2007-09-08 12:30:06
0,305,1,2807.520914,43.8182,2007-09-08 12:30:06
0,193,1,2807.541609,0,2007-09-08 12:59:55
0,195,1,2807.541609,0,2007-09-08 12:59:55
0,304,1,2807.541748,36.3218,2007-09-08 13:00:07
0,305,1,2807.541748,492.5161,2007-09-08 13:00:07
