"netID","wisID","probeID","daysSince1Jan2000","Moisture","time_stamp"
"470",192,1,3813.770914,57.8125,2010-06-10 18:30:06
"470",192,2,3813.770914,71.0775,2010-06-10 18:30:06
"470",193,2,3813.770914,53.9063,2010-06-10 18:30:06
"470",193,1,3813.770914,54.1504,2010-06-10 18:30:06
"470",193,2,3813.772535,53.9063,2010-06-10 18:32:27
"470",193,1,3813.772535,54.069,2010-06-10 18:32:27
"470",193,2,3813.774294,53.9876,2010-06-10 18:34:59
"470",193,1,3813.774294,54.1504,2010-06-10 18:34:59
"470",193,2,3813.776007,53.9063,2010-06-10 18:37:27
"470",193,1,3813.776007,54.1504,2010-06-10 18:37:27
"470",193,2,3813.77772,53.9063,2010-06-10 18:39:55
"470",193,1,3813.77772,54.1504,2010-06-10 18:39:55
"470",193,2,3813.779479,53.9876,2010-06-10 18:42:26
"470",193,1,3813.779479,54.1504,2010-06-10 18:42:26
"470",193,2,3813.781331,53.9876,2010-06-10 18:45:06
"470",193,1,3813.781331,54.1504,2010-06-10 18:45:06
"470",193,2,3813.782951,53.9876,2010-06-10 18:47:26
"470",193,1,3813.782951,54.1504,2010-06-10 18:47:26
"470",193,2,3813.784711,53.9063,2010-06-10 18:49:59
"470",193,1,3813.784711,54.1504,2010-06-10 18:49:59
"470",193,2,3813.786424,53.9876,2010-06-10 18:52:27
"470",193,1,3813.786424,54.1504,2010-06-10 18:52:27
"470",193,2,3813.788183,53.9063,2010-06-10 18:54:59
"470",193,1,3813.788183,54.1504,2010-06-10 18:54:59
"470",193,2,3813.789896,53.9063,2010-06-10 18:57:27
"470",193,1,3813.789896,54.1504,2010-06-10 18:57:27
"470",192,1,3813.791748,57.8125,2010-06-10 19:00:07
"470",192,2,3813.791748,71.0775,2010-06-10 19:00:07
"470",193,2,3813.791748,53.9063,2010-06-10 19:00:07
"470",193,1,3813.791748,54.1504,2010-06-10 19:00:07
"470",193,2,3813.793368,53.9063,2010-06-10 19:02:26
"470",193,1,3813.793368,54.1504,2010-06-10 19:02:26
"470",193,2,3813.795127,53.9063,2010-06-10 19:04:58
"470",193,1,3813.795127,54.069,2010-06-10 19:04:58
"470",193,2,3813.79684,53.9063,2010-06-10 19:07:26
"470",193,1,3813.79684,54.1504,2010-06-10 19:07:26
"470",193,2,3813.7986,53.9063,2010-06-10 19:09:59
"470",193,1,3813.7986,54.1504,2010-06-10 19:09:59
"470",193,2,3813.800313,53.9063,2010-06-10 19:12:27
"470",193,1,3813.800313,54.1504,2010-06-10 19:12:27
"470",193,2,3813.802025,53.9063,2010-06-10 19:14:54
"470",193,1,3813.802025,54.1504,2010-06-10 19:14:54
"470",193,2,3813.803785,53.9876,2010-06-10 19:17:27
"470",193,1,3813.803785,54.069,2010-06-10 19:17:27
"470",193,2,3813.805544,53.9063,2010-06-10 19:19:59
"470",193,1,3813.805544,54.1504,2010-06-10 19:19:59
"470",193,2,3813.807257,53.9063,2010-06-10 19:22:27
"470",193,1,3813.807257,54.069,2010-06-10 19:22:27
"470",193,2,3813.809016,53.9063,2010-06-10 19:24:58
"470",193,1,3813.809016,54.069,2010-06-10 19:24:58
"470",193,2,3813.810729,53.9063,2010-06-10 19:27:26
"470",193,1,3813.810729,54.1504,2010-06-10 19:27:26
"470",192,1,3813.812581,57.8125,2010-06-10 19:30:06
"470",192,2,3813.812581,71.0775,2010-06-10 19:30:06
"470",193,2,3813.812581,53.9063,2010-06-10 19:30:06
"470",193,1,3813.812581,54.1504,2010-06-10 19:30:06
"470",193,2,3813.814201,53.9063,2010-06-10 19:32:26
"470",193,1,3813.814201,54.1504,2010-06-10 19:32:26
"470",193,2,3813.815961,53.9063,2010-06-10 19:34:59
"470",193,1,3813.815961,54.069,2010-06-10 19:34:59
"470",193,2,3813.817674,53.9063,2010-06-10 19:37:27
"470",193,1,3813.817674,54.069,2010-06-10 19:37:27
"470",193,2,3813.819433,53.9063,2010-06-10 19:39:59
"470",193,1,3813.819433,54.069,2010-06-10 19:39:59
"470",193,2,3813.821146,53.9063,2010-06-10 19:42:27
"470",193,1,3813.821146,54.1504,2010-06-10 19:42:27
"470",193,2,3813.822859,53.9063,2010-06-10 19:44:55
"470",193,1,3813.822859,54.069,2010-06-10 19:44:55
"470",193,2,3813.824618,53.9063,2010-06-10 19:47:26
"470",193,1,3813.824618,54.1504,2010-06-10 19:47:26
"470",193,2,3813.826377,53.9063,2010-06-10 19:49:58
"470",193,1,3813.826377,54.069,2010-06-10 19:49:58
"470",193,2,3813.82809,53.9063,2010-06-10 19:52:26
"470",193,1,3813.82809,54.1504,2010-06-10 19:52:26
"470",193,2,3813.82985,53.9063,2010-06-10 19:54:59
"470",193,1,3813.82985,54.1504,2010-06-10 19:54:59
"470",193,2,3813.831563,53.9063,2010-06-10 19:57:27
"470",193,1,3813.831563,54.069,2010-06-10 19:57:27
"470",195,1,3813.833275,44.7103,2010-06-10 19:59:54
"470",195,2,3813.833275,47.8841,2010-06-10 19:59:54
"470",305,2,3813.833322,60.3353,2010-06-10 19:59:59
"470",305,1,3813.833322,63.916,2010-06-10 19:59:59
"470",500,2,3813.833368,36.735,2010-06-10 20:00:02
"470",500,1,3813.833368,38.5254,2010-06-10 20:00:02
"470",192,1,3813.833414,57.8939,2010-06-10 20:00:06
"470",192,2,3813.833414,71.0775,2010-06-10 20:00:06
"470",193,2,3813.833414,53.9063,2010-06-10 20:00:06
"470",193,1,3813.833414,54.1504,2010-06-10 20:00:06
"470",193,2,3813.835035,53.9063,2010-06-10 20:02:27
"470",193,1,3813.835035,54.069,2010-06-10 20:02:27
"470",193,2,3813.836794,53.9063,2010-06-10 20:04:59
"470",193,1,3813.836794,54.1504,2010-06-10 20:04:59
"470",193,2,3813.838507,53.9063,2010-06-10 20:07:27
"470",193,1,3813.838507,54.069,2010-06-10 20:07:27
"470",193,2,3813.840266,53.9063,2010-06-10 20:09:58
"470",193,1,3813.840266,54.069,2010-06-10 20:09:58
"470",193,2,3813.841979,53.9063,2010-06-10 20:12:26
"470",193,1,3813.841979,54.1504,2010-06-10 20:12:26
"470",193,2,3813.843692,53.9063,2010-06-10 20:14:54
"470",193,1,3813.843692,54.1504,2010-06-10 20:14:54
"470",193,2,3813.845451,53.9063,2010-06-10 20:17:26
"470",193,1,3813.845451,54.069,2010-06-10 20:17:26
"470",193,2,3813.847211,53.9063,2010-06-10 20:19:59
"470",193,1,3813.847211,54.069,2010-06-10 20:19:59
"470",193,2,3813.848924,53.9063,2010-06-10 20:22:27
"470",193,1,3813.848924,54.069,2010-06-10 20:22:27
"470",193,2,3813.850683,53.9063,2010-06-10 20:24:59
"470",193,1,3813.850683,54.069,2010-06-10 20:24:59
"470",193,2,3813.852396,53.9063,2010-06-10 20:27:27
"470",193,1,3813.852396,54.069,2010-06-10 20:27:27
"470",192,1,3813.854248,57.8939,2010-06-10 20:30:07
"470",192,2,3813.854248,71.0775,2010-06-10 20:30:07
"470",193,2,3813.854248,53.9063,2010-06-10 20:30:07
"470",193,1,3813.854248,54.069,2010-06-10 20:30:07
"470",193,2,3813.855868,53.9063,2010-06-10 20:32:26
"470",193,1,3813.855868,54.1504,2010-06-10 20:32:26
"470",193,2,3813.857627,53.9063,2010-06-10 20:34:58
"470",193,1,3813.857627,54.069,2010-06-10 20:34:58
"470",193,2,3813.85934,53.9063,2010-06-10 20:37:26
"470",193,1,3813.85934,54.1504,2010-06-10 20:37:26
"470",193,2,3813.8611,53.9063,2010-06-10 20:39:59
"470",193,1,3813.8611,54.069,2010-06-10 20:39:59
"470",193,2,3813.862813,53.9063,2010-06-10 20:42:27
"470",193,1,3813.862813,54.069,2010-06-10 20:42:27
"470",193,2,3813.864525,53.9063,2010-06-10 20:44:54
"470",193,1,3813.864525,54.069,2010-06-10 20:44:54
"470",193,2,3813.866285,53.9063,2010-06-10 20:47:27
"470",193,1,3813.866285,54.069,2010-06-10 20:47:27
"470",193,2,3813.868044,53.9063,2010-06-10 20:49:59
"470",193,1,3813.868044,54.1504,2010-06-10 20:49:59
"470",193,2,3813.869757,53.9063,2010-06-10 20:52:27
"470",193,1,3813.869757,54.069,2010-06-10 20:52:27
"470",193,2,3813.871516,53.9063,2010-06-10 20:54:58
"470",193,1,3813.871516,54.1504,2010-06-10 20:54:58
"470",193,2,3813.873229,53.9063,2010-06-10 20:57:26
"470",193,1,3813.873229,54.1504,2010-06-10 20:57:26
"470",192,1,3813.875081,57.8939,2010-06-10 21:00:06
"470",192,2,3813.875081,71.0775,2010-06-10 21:00:06
"470",193,2,3813.875081,53.9063,2010-06-10 21:00:06
"470",193,1,3813.875081,54.1504,2010-06-10 21:00:06
"470",193,2,3813.876701,53.9063,2010-06-10 21:02:26
"470",193,1,3813.876701,54.1504,2010-06-10 21:02:26
"470",193,2,3813.878461,53.9063,2010-06-10 21:04:59
"470",193,1,3813.878461,54.1504,2010-06-10 21:04:59
"470",193,2,3813.880174,53.9063,2010-06-10 21:07:27
"470",193,1,3813.880174,54.1504,2010-06-10 21:07:27
"470",193,2,3813.881933,53.9063,2010-06-10 21:09:59
"470",193,1,3813.881933,54.069,2010-06-10 21:09:59
"470",193,2,3813.883646,53.9063,2010-06-10 21:12:27
"470",193,1,3813.883646,54.1504,2010-06-10 21:12:27
"470",193,2,3813.885498,53.9063,2010-06-10 21:15:07
"470",193,1,3813.885498,54.1504,2010-06-10 21:15:07
"470",193,2,3813.887118,53.9063,2010-06-10 21:17:26
"470",193,1,3813.887118,54.069,2010-06-10 21:17:26
"470",193,2,3813.888877,53.9063,2010-06-10 21:19:58
"470",193,1,3813.888877,54.1504,2010-06-10 21:19:58
"470",193,2,3813.89059,53.9063,2010-06-10 21:22:26
"470",193,1,3813.89059,54.1504,2010-06-10 21:22:26
"470",193,2,3813.89235,53.9063,2010-06-10 21:24:59
"470",193,1,3813.89235,54.069,2010-06-10 21:24:59
"470",193,2,3813.894063,53.9063,2010-06-10 21:27:27
"470",193,1,3813.894063,54.069,2010-06-10 21:27:27
"470",192,1,3813.895914,57.8939,2010-06-10 21:30:06
"470",192,2,3813.895914,71.0775,2010-06-10 21:30:06
"470",193,2,3813.895914,53.9063,2010-06-10 21:30:06
"470",193,1,3813.895914,54.1504,2010-06-10 21:30:06
"470",193,2,3813.897535,53.9063,2010-06-10 21:32:27
"470",193,1,3813.897535,54.1504,2010-06-10 21:32:27
"470",193,2,3813.899294,53.9063,2010-06-10 21:34:59
"470",193,1,3813.899294,54.069,2010-06-10 21:34:59
"470",193,2,3813.901007,53.9063,2010-06-10 21:37:27
"470",193,1,3813.901007,54.069,2010-06-10 21:37:27
"470",193,2,3813.902766,53.9063,2010-06-10 21:39:58
"470",193,1,3813.902766,54.1504,2010-06-10 21:39:58
"470",193,2,3813.904479,53.9063,2010-06-10 21:42:26
"470",193,1,3813.904479,54.1504,2010-06-10 21:42:26
"470",193,2,3813.906192,53.9063,2010-06-10 21:44:54
"470",193,1,3813.906192,54.1504,2010-06-10 21:44:54
"470",193,2,3813.907951,53.9063,2010-06-10 21:47:26
"470",193,1,3813.907951,54.1504,2010-06-10 21:47:26
"470",193,2,3813.909711,53.9063,2010-06-10 21:49:59
"470",193,1,3813.909711,54.1504,2010-06-10 21:49:59
"470",193,2,3813.911424,53.9063,2010-06-10 21:52:27
"470",193,1,3813.911424,54.1504,2010-06-10 21:52:27
"470",193,2,3813.913183,53.9063,2010-06-10 21:54:59
"470",193,1,3813.913183,54.069,2010-06-10 21:54:59
"470",193,2,3813.914896,53.9063,2010-06-10 21:57:27
"470",193,1,3813.914896,54.069,2010-06-10 21:57:27
"470",195,1,3813.916609,44.5475,2010-06-10 21:59:55
"470",195,2,3813.916609,48.6165,2010-06-10 21:59:55
"470",305,2,3813.916655,60.0911,2010-06-10 21:59:58
"470",305,1,3813.916655,63.7533,2010-06-10 21:59:58
"470",500,2,3813.916701,36.5723,2010-06-10 22:00:02
"470",500,1,3813.916701,38.6068,2010-06-10 22:00:02
"470",192,1,3813.916748,57.8939,2010-06-10 22:00:07
"470",192,2,3813.916748,70.9961,2010-06-10 22:00:07
"470",193,2,3813.916748,53.9063,2010-06-10 22:00:07
"470",193,1,3813.916748,54.1504,2010-06-10 22:00:07
"470",193,2,3813.918368,53.9063,2010-06-10 22:02:26
"470",193,1,3813.918368,54.1504,2010-06-10 22:02:26
"470",193,2,3813.920127,53.9063,2010-06-10 22:04:58
"470",193,1,3813.920127,54.1504,2010-06-10 22:04:58
"470",193,2,3813.92184,53.9063,2010-06-10 22:07:26
"470",193,1,3813.92184,54.1504,2010-06-10 22:07:26
"470",193,2,3813.9236,53.9063,2010-06-10 22:09:59
"470",193,1,3813.9236,54.1504,2010-06-10 22:09:59
"470",193,2,3813.925313,53.9063,2010-06-10 22:12:27
"470",193,1,3813.925313,54.1504,2010-06-10 22:12:27
"470",193,2,3813.927025,53.9063,2010-06-10 22:14:54
"470",193,1,3813.927025,54.1504,2010-06-10 22:14:54
"470",193,2,3813.928785,53.9063,2010-06-10 22:17:27
"470",193,1,3813.928785,54.1504,2010-06-10 22:17:27
"470",193,2,3813.930544,53.9063,2010-06-10 22:19:59
"470",193,1,3813.930544,54.1504,2010-06-10 22:19:59
"470",193,2,3813.932257,53.9063,2010-06-10 22:22:27
"470",193,1,3813.932257,54.1504,2010-06-10 22:22:27
"470",193,2,3813.934016,53.9063,2010-06-10 22:24:58
"470",193,1,3813.934016,54.069,2010-06-10 22:24:58
"470",193,2,3813.935729,53.9876,2010-06-10 22:27:26
"470",193,1,3813.935729,54.1504,2010-06-10 22:27:26
"470",192,1,3813.937581,57.8939,2010-06-10 22:30:06
"470",192,2,3813.937581,71.0775,2010-06-10 22:30:06
"470",193,2,3813.937581,53.9876,2010-06-10 22:30:06
"470",193,1,3813.937581,54.1504,2010-06-10 22:30:06
"470",193,2,3813.939201,53.9063,2010-06-10 22:32:26
"470",193,1,3813.939201,54.1504,2010-06-10 22:32:26
"470",193,2,3813.940961,53.9063,2010-06-10 22:34:59
"470",193,1,3813.940961,54.1504,2010-06-10 22:34:59
"470",193,2,3813.942674,53.9063,2010-06-10 22:37:27
"470",193,1,3813.942674,54.1504,2010-06-10 22:37:27
"470",193,2,3813.944433,53.9876,2010-06-10 22:39:59
"470",193,1,3813.944433,54.1504,2010-06-10 22:39:59
"470",193,2,3813.946146,53.9063,2010-06-10 22:42:27
"470",193,1,3813.946146,54.1504,2010-06-10 22:42:27
"470",193,2,3813.947859,53.9063,2010-06-10 22:44:55
"470",193,1,3813.947859,54.1504,2010-06-10 22:44:55
"470",193,2,3813.949572,53.9063,2010-06-10 22:47:23
"470",193,1,3813.949572,54.1504,2010-06-10 22:47:23
"470",193,2,3813.951377,53.9876,2010-06-10 22:49:58
"470",193,1,3813.951377,54.1504,2010-06-10 22:49:58
"470",193,2,3813.95309,53.9876,2010-06-10 22:52:26
"470",193,1,3813.95309,54.1504,2010-06-10 22:52:26
"470",193,2,3813.95485,53.9876,2010-06-10 22:54:59
"470",193,1,3813.95485,54.1504,2010-06-10 22:54:59
"470",193,2,3813.956563,53.9876,2010-06-10 22:57:27
"470",193,1,3813.956563,54.069,2010-06-10 22:57:27
"470",192,1,3813.958414,57.9753,2010-06-10 23:00:06
"470",192,2,3813.958414,71.0775,2010-06-10 23:00:06
"470",193,2,3813.958414,53.9063,2010-06-10 23:00:06
"470",193,1,3813.958414,54.1504,2010-06-10 23:00:06
"470",193,2,3813.960035,53.9063,2010-06-10 23:02:27
"470",193,1,3813.960035,54.1504,2010-06-10 23:02:27
"470",193,2,3813.961794,53.9063,2010-06-10 23:04:59
"470",193,1,3813.961794,54.1504,2010-06-10 23:04:59
"470",193,2,3813.963507,53.9063,2010-06-10 23:07:27
"470",193,1,3813.963507,54.1504,2010-06-10 23:07:27
"470",193,2,3813.965266,53.9063,2010-06-10 23:09:58
"470",193,1,3813.965266,54.1504,2010-06-10 23:09:58
"470",193,2,3813.966979,53.9876,2010-06-10 23:12:26
"470",193,1,3813.966979,54.1504,2010-06-10 23:12:26
"470",193,2,3813.968692,53.9876,2010-06-10 23:14:54
"470",193,1,3813.968692,54.1504,2010-06-10 23:14:54
"470",193,2,3813.970451,53.9063,2010-06-10 23:17:26
"470",193,1,3813.970451,54.1504,2010-06-10 23:17:26
"470",193,2,3813.972211,53.9063,2010-06-10 23:19:59
"470",193,1,3813.972211,54.1504,2010-06-10 23:19:59
"470",193,2,3813.973924,53.9063,2010-06-10 23:22:27
"470",193,1,3813.973924,54.2318,2010-06-10 23:22:27
"470",193,2,3813.975683,53.9063,2010-06-10 23:24:59
"470",193,1,3813.975683,54.1504,2010-06-10 23:24:59
"470",193,2,3813.977396,53.9063,2010-06-10 23:27:27
"470",193,1,3813.977396,54.1504,2010-06-10 23:27:27
"470",192,1,3813.979063,57.9753,2010-06-10 23:29:51
"470",192,2,3813.979063,71.0775,2010-06-10 23:29:51
"470",193,2,3813.979063,53.9876,2010-06-10 23:29:51
"470",193,1,3813.979063,54.1504,2010-06-10 23:29:51
"470",193,2,3813.980868,53.9876,2010-06-10 23:32:26
"470",193,1,3813.980868,54.1504,2010-06-10 23:32:26
"470",193,2,3813.982627,53.9876,2010-06-10 23:34:58
"470",193,1,3813.982627,54.1504,2010-06-10 23:34:58
"470",193,2,3813.98434,53.9876,2010-06-10 23:37:26
"470",193,1,3813.98434,54.1504,2010-06-10 23:37:26
"470",193,2,3813.9861,53.9876,2010-06-10 23:39:59
"470",193,1,3813.9861,54.1504,2010-06-10 23:39:59
"470",193,2,3813.987813,53.9063,2010-06-10 23:42:27
"470",193,1,3813.987813,54.1504,2010-06-10 23:42:27
"470",193,2,3813.989525,53.9876,2010-06-10 23:44:54
"470",193,1,3813.989525,54.1504,2010-06-10 23:44:54
"470",193,2,3813.991285,53.9876,2010-06-10 23:47:27
"470",193,1,3813.991285,54.1504,2010-06-10 23:47:27
"470",193,2,3813.993044,53.9876,2010-06-10 23:49:59
"470",193,1,3813.993044,54.1504,2010-06-10 23:49:59
"470",193,2,3813.994757,53.9876,2010-06-10 23:52:27
"470",193,1,3813.994757,54.1504,2010-06-10 23:52:27
"470",193,2,3813.996516,53.9876,2010-06-10 23:54:58
"470",193,1,3813.996516,54.1504,2010-06-10 23:54:58
"470",193,2,3813.998229,53.9876,2010-06-10 23:57:26
"470",193,1,3813.998229,54.1504,2010-06-10 23:57:26
"470",192,1,3813.999803,57.9753,2010-06-10 23:59:42
"470",192,2,3813.999803,71.0775,2010-06-10 23:59:42
"470",193,2,3813.999803,53.9063,2010-06-10 23:59:42
"470",193,1,3813.999803,54.1504,2010-06-10 23:59:42
"470",195,1,3813.999803,44.4661,2010-06-10 23:59:42
"470",195,2,3813.999803,48.291,2010-06-10 23:59:42
"470",500,2,3813.99985,36.6536,2010-06-10 23:59:47
"470",500,1,3813.99985,38.6068,2010-06-10 23:59:47
"470",305,2,3813.999896,60.0911,2010-06-10 23:59:51
"470",305,1,3813.999896,63.6719,2010-06-10 23:59:51
"470",193,2,3814.001701,53.9876,2010-06-11 00:02:26
"470",193,1,3814.001701,54.1504,2010-06-11 00:02:26
"470",193,2,3814.003461,53.9876,2010-06-11 00:04:59
"470",193,1,3814.003461,54.1504,2010-06-11 00:04:59
"470",193,2,3814.005174,53.9876,2010-06-11 00:07:27
"470",193,1,3814.005174,54.1504,2010-06-11 00:07:27
"470",193,2,3814.006933,53.9063,2010-06-11 00:09:59
"470",193,1,3814.006933,54.1504,2010-06-11 00:09:59
"470",193,2,3814.008646,53.9876,2010-06-11 00:12:27
"470",193,1,3814.008646,54.1504,2010-06-11 00:12:27
"470",193,2,3814.010359,53.9876,2010-06-11 00:14:55
"470",193,1,3814.010359,54.1504,2010-06-11 00:14:55
"470",193,2,3814.012118,53.9063,2010-06-11 00:17:26
"470",193,1,3814.012118,54.1504,2010-06-11 00:17:26
"470",193,2,3814.013877,53.9876,2010-06-11 00:19:58
"470",193,1,3814.013877,54.1504,2010-06-11 00:19:58
"470",193,2,3814.01559,53.9063,2010-06-11 00:22:26
"470",193,1,3814.01559,54.1504,2010-06-11 00:22:26
"470",193,2,3814.01735,53.9876,2010-06-11 00:24:59
"470",193,1,3814.01735,54.1504,2010-06-11 00:24:59
"470",193,2,3814.019063,53.9876,2010-06-11 00:27:27
"470",193,1,3814.019063,54.1504,2010-06-11 00:27:27
"470",192,1,3814.020914,57.9753,2010-06-11 00:30:06
"470",192,2,3814.020914,71.0775,2010-06-11 00:30:06
"470",193,2,3814.020914,53.9876,2010-06-11 00:30:06
"470",193,1,3814.020914,54.1504,2010-06-11 00:30:06
"470",193,2,3814.022535,53.9876,2010-06-11 00:32:27
"470",193,1,3814.022535,54.1504,2010-06-11 00:32:27
"470",193,2,3814.024294,53.9876,2010-06-11 00:34:59
"470",193,1,3814.024294,54.1504,2010-06-11 00:34:59
"470",193,2,3814.026007,53.9876,2010-06-11 00:37:27
"470",193,1,3814.026007,54.1504,2010-06-11 00:37:27
"470",193,2,3814.027766,53.9876,2010-06-11 00:39:58
"470",193,1,3814.027766,54.2318,2010-06-11 00:39:58
"470",193,2,3814.029479,53.9876,2010-06-11 00:42:26
"470",193,1,3814.029479,54.1504,2010-06-11 00:42:26
"470",193,2,3814.031192,53.9876,2010-06-11 00:44:54
"470",193,1,3814.031192,54.2318,2010-06-11 00:44:54
"470",193,2,3814.032951,53.9876,2010-06-11 00:47:26
"470",193,1,3814.032951,54.2318,2010-06-11 00:47:26
"470",193,2,3814.034711,53.9876,2010-06-11 00:49:59
"470",193,1,3814.034711,54.1504,2010-06-11 00:49:59
"470",193,2,3814.036424,53.9876,2010-06-11 00:52:27
"470",193,1,3814.036424,54.2318,2010-06-11 00:52:27
"470",193,2,3814.038183,53.9876,2010-06-11 00:54:59
"470",193,1,3814.038183,54.2318,2010-06-11 00:54:59
"470",193,2,3814.039896,53.9876,2010-06-11 00:57:27
"470",193,1,3814.039896,54.1504,2010-06-11 00:57:27
"470",192,1,3814.041748,57.9753,2010-06-11 01:00:07
"470",192,2,3814.041748,71.0775,2010-06-11 01:00:07
"470",193,2,3814.041748,53.9876,2010-06-11 01:00:07
"470",193,1,3814.041748,54.1504,2010-06-11 01:00:07
"470",193,2,3814.043368,53.9876,2010-06-11 01:02:26
"470",193,1,3814.043368,54.2318,2010-06-11 01:02:26
"470",193,2,3814.045127,53.9876,2010-06-11 01:04:58
"470",193,1,3814.045127,54.2318,2010-06-11 01:04:58
"470",193,2,3814.04684,53.9876,2010-06-11 01:07:26
"470",193,1,3814.04684,54.2318,2010-06-11 01:07:26
"470",193,2,3814.0486,53.9876,2010-06-11 01:09:59
"470",193,1,3814.0486,54.2318,2010-06-11 01:09:59
"470",193,2,3814.050313,53.9876,2010-06-11 01:12:27
"470",193,1,3814.050313,54.1504,2010-06-11 01:12:27
"470",193,2,3814.052025,53.9876,2010-06-11 01:14:54
"470",193,1,3814.052025,54.1504,2010-06-11 01:14:54
"470",193,2,3814.053785,53.9876,2010-06-11 01:17:27
"470",193,1,3814.053785,54.2318,2010-06-11 01:17:27
"470",193,2,3814.055544,53.9876,2010-06-11 01:19:59
"470",193,1,3814.055544,54.1504,2010-06-11 01:19:59
"470",193,2,3814.057257,53.9876,2010-06-11 01:22:27
"470",193,1,3814.057257,54.2318,2010-06-11 01:22:27
"470",193,2,3814.059016,53.9876,2010-06-11 01:24:58
"470",193,1,3814.059016,54.2318,2010-06-11 01:24:58
"470",193,2,3814.060729,53.9876,2010-06-11 01:27:26
"470",193,1,3814.060729,54.1504,2010-06-11 01:27:26
"470",192,1,3814.062581,57.9753,2010-06-11 01:30:06
"470",192,2,3814.062581,71.0775,2010-06-11 01:30:06
"470",193,2,3814.062581,53.9876,2010-06-11 01:30:06
"470",193,1,3814.062581,54.1504,2010-06-11 01:30:06
"470",193,2,3814.064201,53.9876,2010-06-11 01:32:26
"470",193,1,3814.064201,54.1504,2010-06-11 01:32:26
"470",193,2,3814.065961,53.9876,2010-06-11 01:34:59
"470",193,1,3814.065961,54.2318,2010-06-11 01:34:59
"470",193,2,3814.067674,53.9876,2010-06-11 01:37:27
"470",193,1,3814.067674,54.1504,2010-06-11 01:37:27
"470",193,2,3814.069433,53.9876,2010-06-11 01:39:59
"470",193,1,3814.069433,54.2318,2010-06-11 01:39:59
"470",193,2,3814.071146,53.9876,2010-06-11 01:42:27
"470",193,1,3814.071146,54.1504,2010-06-11 01:42:27
"470",193,2,3814.072998,53.9876,2010-06-11 01:45:07
"470",193,1,3814.072998,54.1504,2010-06-11 01:45:07
"470",193,2,3814.074618,53.9876,2010-06-11 01:47:26
"470",193,1,3814.074618,54.1504,2010-06-11 01:47:26
"470",193,2,3814.076377,54.069,2010-06-11 01:49:58
"470",193,1,3814.076377,54.2318,2010-06-11 01:49:58
"470",193,2,3814.07809,53.9876,2010-06-11 01:52:26
"470",193,1,3814.07809,54.2318,2010-06-11 01:52:26
"470",193,2,3814.07985,53.9876,2010-06-11 01:54:59
"470",193,1,3814.07985,54.2318,2010-06-11 01:54:59
"470",193,2,3814.081563,53.9876,2010-06-11 01:57:27
"470",193,1,3814.081563,54.1504,2010-06-11 01:57:27
"470",500,2,3814.083229,36.8164,2010-06-11 01:59:50
"470",500,1,3814.083229,38.5254,2010-06-11 01:59:50
"470",195,1,3814.083275,44.4661,2010-06-11 01:59:54
"470",195,2,3814.083275,48.4538,2010-06-11 01:59:54
"470",305,2,3814.083322,60.0098,2010-06-11 01:59:59
"470",305,1,3814.083322,63.7533,2010-06-11 01:59:59
"470",192,1,3814.083414,58.0566,2010-06-11 02:00:06
"470",192,2,3814.083414,71.0775,2010-06-11 02:00:06
"470",193,2,3814.083414,54.069,2010-06-11 02:00:06
"470",193,1,3814.083414,54.1504,2010-06-11 02:00:06
"470",193,2,3814.085035,53.9876,2010-06-11 02:02:27
"470",193,1,3814.085035,54.1504,2010-06-11 02:02:27
"470",193,2,3814.086794,54.069,2010-06-11 02:04:59
"470",193,1,3814.086794,54.2318,2010-06-11 02:04:59
"470",193,2,3814.088507,54.069,2010-06-11 02:07:27
"470",193,1,3814.088507,54.1504,2010-06-11 02:07:27
"470",193,2,3814.090266,53.9876,2010-06-11 02:09:58
"470",193,1,3814.090266,54.2318,2010-06-11 02:09:58
"470",193,2,3814.091979,53.9876,2010-06-11 02:12:26
"470",193,1,3814.091979,54.2318,2010-06-11 02:12:26
"470",193,2,3814.093692,53.9876,2010-06-11 02:14:54
"470",193,1,3814.093692,54.1504,2010-06-11 02:14:54
"470",193,2,3814.095451,53.9876,2010-06-11 02:17:26
"470",193,1,3814.095451,54.2318,2010-06-11 02:17:26
"470",193,2,3814.097211,54.069,2010-06-11 02:19:59
"470",193,1,3814.097211,54.2318,2010-06-11 02:19:59
"470",193,2,3814.098924,53.9876,2010-06-11 02:22:27
"470",193,1,3814.098924,54.2318,2010-06-11 02:22:27
"470",193,2,3814.100683,53.9876,2010-06-11 02:24:59
"470",193,1,3814.100683,54.2318,2010-06-11 02:24:59
"470",193,2,3814.102396,53.9876,2010-06-11 02:27:27
"470",193,1,3814.102396,54.2318,2010-06-11 02:27:27
"470",192,1,3814.104063,58.0566,2010-06-11 02:29:51
"470",192,2,3814.104063,71.0775,2010-06-11 02:29:51
"470",193,2,3814.104248,53.9876,2010-06-11 02:30:07
"470",193,1,3814.104248,54.2318,2010-06-11 02:30:07
"470",193,2,3814.105868,53.9876,2010-06-11 02:32:26
"470",193,1,3814.105868,54.2318,2010-06-11 02:32:26
"470",193,2,3814.107627,53.9876,2010-06-11 02:34:58
"470",193,1,3814.107627,54.2318,2010-06-11 02:34:58
"470",193,2,3814.10934,53.9876,2010-06-11 02:37:26
"470",193,1,3814.10934,54.2318,2010-06-11 02:37:26
"470",193,2,3814.1111,54.069,2010-06-11 02:39:59
