"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
7651,"151",1,4468.541667,NA,2012-03-26 13:00:00
7651,"157",1,4468.541667,130.9,2012-03-26 13:00:00
7651,"157",1,4468.541736,1435.19,2012-03-26 13:00:05
7651,"156",1,4468.542685,NA,2012-03-26 13:01:27
7651,"156",1,4468.542685,NA,2012-03-26 13:01:27
7651,"302",1,4468.547755,NA,2012-03-26 13:08:46
7651,"302",1,4468.547755,141.94,2012-03-26 13:08:46
7651,"157",1,4468.5486,1520.35,2012-03-26 13:09:59
7651,"156",1,4468.557569,NA,2012-03-26 13:22:53
7651,"156",1,4468.557569,NA,2012-03-26 13:22:53
7651,"157",1,4468.560463,1279.05,2012-03-26 13:27:04
7651,"302",1,4468.561644,NA,2012-03-26 13:28:46
7651,"151",1,4468.562454,NA,2012-03-26 13:29:56
7651,"300",1,4468.562454,NA,2012-03-26 13:29:56
7651,"151",1,4468.562488,NA,2012-03-26 13:29:58
7651,"302",1,4468.562488,216.07,2012-03-26 13:29:58
7651,"157",1,4468.562581,93.05,2012-03-26 13:30:06
7651,"156",1,4468.57169,NA,2012-03-26 13:43:14
7651,"157",1,4468.572315,1290.09,2012-03-26 13:44:08
7651,"302",1,4468.572905,264.96,2012-03-26 13:44:58
7651,"156",1,4468.581644,NA,2012-03-26 13:57:34
7651,"151",1,4468.583275,NA,2012-03-26 13:59:54
7651,"157",1,4468.583275,498.37,2012-03-26 13:59:54
7651,"156",1,4468.583276,NA,2012-03-26 13:59:55
7651,"302",1,4468.583322,296.5,2012-03-26 13:59:59
7651,"156",1,4468.583333,NA,2012-03-26 13:59:59
7651,"156",1,4468.583414,NA,2012-03-26 14:00:06
7651,"302",1,4468.583414,NA,2012-03-26 14:00:06
7651,"302",1,4468.583426,203.45,2012-03-26 14:00:08
7651,"157",1,4468.584167,1496.69,2012-03-26 14:01:12
7651,"151",1,4468.593738,NA,2012-03-26 14:14:58
7651,"302",1,4468.593738,NA,2012-03-26 14:14:58
7651,"302",1,4468.596007,NA,2012-03-26 14:18:15
7651,"156",1,4468.598866,NA,2012-03-26 14:22:22
7651,"157",1,4468.602384,391.13,2012-03-26 14:27:25
7651,"151",1,4468.603542,NA,2012-03-26 14:29:06
7651,"151",1,4468.604109,NA,2012-03-26 14:29:55
7651,"151",1,4468.604109,1903.59,2012-03-26 14:29:55
7651,"156",1,4468.604109,NA,2012-03-26 14:29:55
7651,"302",1,4468.60412,186.1,2012-03-26 14:29:55
7651,"151",1,4468.604167,NA,2012-03-26 14:30:00
7651,"151",1,4468.604167,1835.78,2012-03-26 14:30:00
7651,"157",1,4468.604167,48.89,2012-03-26 14:30:00
7651,"302",1,4468.604213,88.32,2012-03-26 14:30:04
7651,"157",1,4468.606366,274.42,2012-03-26 14:33:10
7651,"156",1,4468.607569,NA,2012-03-26 14:34:53
7651,"156",1,4468.607569,NA,2012-03-26 14:34:53
7651,"156",1,4468.607662,NA,2012-03-26 14:35:01
7651,"157",1,4468.612523,26.81,2012-03-26 14:42:01
7651,"151",1,4468.613125,1829.47,2012-03-26 14:42:54
7651,"151",1,4468.613796,1805.81,2012-03-26 14:43:51
7651,"156",1,4468.613796,NA,2012-03-26 14:43:51
7651,"151",1,4468.61581,NA,2012-03-26 14:46:45
7651,"151",1,4468.621875,NA,2012-03-26 14:55:30
7651,"151",1,4468.624954,1793.19,2012-03-26 14:59:56
7651,"156",1,4468.624954,NA,2012-03-26 14:59:56
7651,"151",1,4468.624988,1766.38,2012-03-26 14:59:58
7651,"156",1,4468.624988,NA,2012-03-26 14:59:58
7651,"157",1,4468.624988,492.06,2012-03-26 14:59:58
7651,"157",1,4468.624988,9.46,2012-03-26 14:59:58
7651,"302",1,4468.625035,55.2,2012-03-26 15:00:03
7651,"157",1,4468.630301,1.58,2012-03-26 15:07:38
7651,"157",1,4468.635405,496.79,2012-03-26 15:14:58
7651,"156",1,4468.638866,NA,2012-03-26 15:19:58
7651,"151",1,4468.645775,1750.61,2012-03-26 15:29:54
7651,"157",1,4468.645775,252.34,2012-03-26 15:29:54
7651,"156",1,4468.645787,NA,2012-03-26 15:29:55
7651,"302",1,4468.645787,44.16,2012-03-26 15:29:55
7651,"156",1,4468.645833,NA,2012-03-26 15:29:59
7651,"157",1,4468.645833,1.58,2012-03-26 15:29:59
7651,"302",1,4468.64588,34.7,2012-03-26 15:30:04
7651,"157",1,4468.653171,427.4,2012-03-26 15:40:33
7651,"156",1,4468.654097,NA,2012-03-26 15:41:53
7651,"157",1,4468.654097,0,2012-03-26 15:41:53
7651,"151",1,4468.656238,1723.8,2012-03-26 15:44:58
7651,"302",1,4468.666481,23.66,2012-03-26 15:59:43
7651,"151",1,4468.666482,12.62,2012-03-26 15:59:44
7651,"151",1,4468.666516,1681.22,2012-03-26 15:59:46
7651,"151",1,4468.666516,11.04,2012-03-26 15:59:46
7651,"156",1,4468.666516,NA,2012-03-26 15:59:46
7651,"157",1,4468.666516,346.97,2012-03-26 15:59:46
7651,"302",1,4468.666516,0,2012-03-26 15:59:46
7651,"151",1,4468.666574,1487.23,2012-03-26 15:59:51
7651,"302",1,4468.666574,14.19,2012-03-26 15:59:51
7651,"157",1,4468.666609,771.21,2012-03-26 15:59:55
7651,"302",1,4468.66662,0,2012-03-26 15:59:55
7651,"302",1,4468.669745,3.15,2012-03-26 16:04:25
7651,"156",1,4468.670093,NA,2012-03-26 16:04:56
7651,"157",1,4468.670093,364.32,2012-03-26 16:04:56
7651,"151",1,4468.674329,7.89,2012-03-26 16:11:02
7651,"151",1,4468.687454,998.32,2012-03-26 16:29:56
7651,"156",1,4468.687454,NA,2012-03-26 16:29:56
7651,"157",1,4468.687454,178.22,2012-03-26 16:29:56
7651,"300",1,4468.687454,NA,2012-03-26 16:29:56
7651,"157",1,4468.687488,1184.42,2012-03-26 16:29:58
7651,"157",1,4468.687488,0,2012-03-26 16:29:58
7651,"302",1,4468.687488,0,2012-03-26 16:29:58
7651,"302",1,4468.687593,0,2012-03-26 16:30:08
7651,"151",1,4468.688171,152.98,2012-03-26 16:30:57
7651,"156",1,4468.688171,NA,2012-03-26 16:30:57
7651,"157",1,4468.689236,279.15,2012-03-26 16:32:29
7651,"156",1,4468.692616,NA,2012-03-26 16:37:22
7651,"151",1,4468.697905,64.66,2012-03-26 16:44:58
7651,"302",1,4468.697905,0,2012-03-26 16:44:58
7651,"156",1,4468.708275,NA,2012-03-26 16:59:54
7651,"157",1,4468.708276,0,2012-03-26 16:59:55
7651,"157",1,4468.708322,392.7,2012-03-26 16:59:59
7651,"157",1,4468.708333,85.16,2012-03-26 16:59:59
7651,"302",1,4468.70838,0,2012-03-26 17:00:04
7651,"157",1,4468.715718,66.24,2012-03-26 17:10:38
7651,"156",1,4468.7175,NA,2012-03-26 17:13:12
7651,"157",1,4468.7175,0,2012-03-26 17:13:12
7651,"151",1,4468.717986,47.31,2012-03-26 17:13:53
7651,"151",1,4468.718738,37.85,2012-03-26 17:14:58
7651,"151",1,4468.724699,7.89,2012-03-26 17:23:33
7651,"151",1,4468.729109,34.7,2012-03-26 17:29:55
7651,"156",1,4468.729109,NA,2012-03-26 17:29:55
7651,"302",1,4468.72912,0,2012-03-26 17:29:55
7651,"157",1,4468.729167,66.24,2012-03-26 17:30:00
7651,"157",1,4468.734468,0,2012-03-26 17:37:38
7651,"156",1,4468.737292,NA,2012-03-26 17:41:42
7651,"151",1,4468.739572,29.97,2012-03-26 17:44:59
7651,"157",1,4468.739572,31.54,2012-03-26 17:44:59
7651,"302",1,4468.739572,0,2012-03-26 17:44:59
7651,"157",1,4468.745625,0,2012-03-26 17:53:42
7651,"156",1,4468.749699,NA,2012-03-26 17:59:33
7651,"156",1,4468.749954,NA,2012-03-26 17:59:56
7651,"157",1,4468.749954,15.77,2012-03-26 17:59:56
7651,"157",1,4468.749988,588.27,2012-03-26 17:59:58
7651,"302",1,4468.749988,0,2012-03-26 17:59:58
7651,"302",1,4468.749988,0,2012-03-26 17:59:58
7651,"157",1,4468.750035,547.26,2012-03-26 18:00:03
7651,"151",1,4468.750046,26.81,2012-03-26 18:00:03
7651,"151",1,4468.750081,23.66,2012-03-26 18:00:06
7651,"156",1,4468.750081,NA,2012-03-26 18:00:06
7651,"302",1,4468.750081,0,2012-03-26 18:00:06
7651,"157",1,4468.750718,4.73,2012-03-26 18:01:02
7651,"151",1,4468.760405,22.08,2012-03-26 18:14:58
7651,"302",1,4468.760405,0,2012-03-26 18:14:58
7651,"156",1,4468.762431,NA,2012-03-26 18:17:54
7651,"157",1,4468.766181,0,2012-03-26 18:23:18
7651,"157",1,4468.770775,1.58,2012-03-26 18:29:54
7651,"157",1,4468.770822,143.52,2012-03-26 18:29:59
7651,"302",1,4468.770822,0,2012-03-26 18:29:59
7651,"156",1,4468.773634,NA,2012-03-26 18:34:01
7651,"157",1,4468.776597,0,2012-03-26 18:38:17
7651,"151",1,4468.780394,20.5,2012-03-26 18:43:46
7651,"157",1,4468.781238,1.58,2012-03-26 18:44:58
7651,"302",1,4468.781238,0,2012-03-26 18:44:58
7651,"156",1,4468.790301,NA,2012-03-26 18:58:02
7651,"302",1,4468.790301,0,2012-03-26 18:58:02
7651,"151",1,4468.791667,6.31,2012-03-26 19:00:00
7651,"157",1,4468.791713,0,2012-03-26 19:00:04
7651,"302",1,4468.791713,0,2012-03-26 19:00:04
7651,"156",1,4468.793958,NA,2012-03-26 19:03:17
7651,"157",1,4468.794526,0,2012-03-26 19:04:07
7651,"157",1,4468.798912,0,2012-03-26 19:10:25
7651,"157",1,4468.79919,0,2012-03-26 19:10:50
7651,"151",1,4468.802072,18.93,2012-03-26 19:14:59
7651,"156",1,4468.806412,NA,2012-03-26 19:21:13
7651,"157",1,4468.811042,0,2012-03-26 19:27:54
7651,"157",1,4468.812315,0,2012-03-26 19:29:44
7651,"151",1,4468.812454,11.04,2012-03-26 19:29:56
7651,"151",1,4468.812454,17.35,2012-03-26 19:29:56
7651,"151",1,4468.812488,9.46,2012-03-26 19:29:58
7651,"157",1,4468.812488,0,2012-03-26 19:29:58
7651,"302",1,4468.812488,0,2012-03-26 19:29:58
7651,"302",1,4468.812593,0,2012-03-26 19:30:08
7651,"157",1,4468.821204,0,2012-03-26 19:42:32
7651,"151",1,4468.822905,15.77,2012-03-26 19:44:58
7651,"157",1,4468.822905,0,2012-03-26 19:44:58
7651,"156",1,4468.824792,NA,2012-03-26 19:47:42
7651,"156",1,4468.830116,NA,2012-03-26 19:55:22
7651,"157",1,4468.830486,0,2012-03-26 19:55:53
7651,"157",1,4468.831875,0,2012-03-26 19:57:54
7651,"151",1,4468.833275,14.19,2012-03-26 19:59:54
7651,"302",1,4468.833275,0,2012-03-26 19:59:54
7651,"157",1,4468.833276,91.47,2012-03-26 19:59:55
7651,"151",1,4468.833333,14.19,2012-03-26 19:59:59
7651,"302",1,4468.83338,0,2012-03-26 20:00:04
7651,"157",1,4468.833414,0,2012-03-26 20:00:06
7651,"157",1,4468.836019,0,2012-03-26 20:03:52
7651,"156",1,4468.836319,NA,2012-03-26 20:04:17
7651,"156",1,4468.843542,NA,2012-03-26 20:14:42
7651,"151",1,4468.843738,12.62,2012-03-26 20:14:58
7651,"156",1,4468.843738,NA,2012-03-26 20:14:58
7651,"302",1,4468.843738,0,2012-03-26 20:14:58
7651,"157",1,4468.84831,0,2012-03-26 20:21:33
7651,"157",1,4468.851644,0,2012-03-26 20:26:22
7651,"157",1,4468.853032,NA,2012-03-26 20:28:21
7651,"151",1,4468.854109,NA,2012-03-26 20:29:55
7651,"151",1,4468.854109,NA,2012-03-26 20:29:55
7651,"156",1,4468.854109,NA,2012-03-26 20:29:55
7651,"157",1,4468.854109,0,2012-03-26 20:29:55
7651,"302",1,4468.854155,0,2012-03-26 20:29:58
7651,"156",1,4468.854213,NA,2012-03-26 20:30:04
7651,"302",1,4468.857014,0,2012-03-26 20:34:06
7651,"157",1,4468.857107,NA,2012-03-26 20:34:14
7651,"151",1,4468.858449,NA,2012-03-26 20:36:09
7651,"156",1,4468.860625,NA,2012-03-26 20:39:18
7651,"151",1,4468.864572,NA,2012-03-26 20:44:59
7651,"157",1,4468.864572,0,2012-03-26 20:44:59
7651,"156",1,4468.872338,NA,2012-03-26 20:56:10
7651,"157",1,4468.874954,0,2012-03-26 20:59:56
7651,"302",1,4468.874954,0,2012-03-26 20:59:56
7651,"157",1,4468.874977,NA,2012-03-26 20:59:58
7651,"302",1,4468.875035,0,2012-03-26 21:00:03
7651,"156",1,4468.875081,NA,2012-03-26 21:00:06
7651,"302",1,4468.875093,0,2012-03-26 21:00:08
7651,"156",1,4468.88294,NA,2012-03-26 21:11:26
7651,"151",1,4468.885405,NA,2012-03-26 21:14:58
7651,"302",1,4468.885405,0,2012-03-26 21:14:58
7651,"157",1,4468.886389,0,2012-03-26 21:16:24
7651,"156",1,4468.894236,NA,2012-03-26 21:27:41
7651,"156",1,4468.895775,NA,2012-03-26 21:29:54
7651,"157",1,4468.895775,0,2012-03-26 21:29:54
7651,"156",1,4468.895822,NA,2012-03-26 21:29:59
7651,"302",1,4468.895822,0,2012-03-26 21:29:59
7651,"151",1,4468.895833,NA,2012-03-26 21:29:59
7651,"157",1,4468.89588,0,2012-03-26 21:30:04
7651,"156",1,4468.901227,NA,2012-03-26 21:37:46
7651,"157",1,4468.901227,0,2012-03-26 21:37:46
7651,"157",1,4468.904699,0,2012-03-26 21:42:45
7651,"151",1,4468.906238,NA,2012-03-26 21:44:58
7651,"157",1,4468.906238,0,2012-03-26 21:44:58
7651,"157",1,4468.906238,NA,2012-03-26 21:44:58
7651,"302",1,4468.906238,0,2012-03-26 21:44:58
7651,"156",1,4468.908125,NA,2012-03-26 21:47:42
7651,"156",1,4468.916019,NA,2012-03-26 21:59:04
7651,"156",1,4468.916019,NA,2012-03-26 21:59:04
7651,"151",1,4468.916609,NA,2012-03-26 21:59:55
7651,"157",1,4468.916609,0,2012-03-26 21:59:55
7651,"302",1,4468.916655,0,2012-03-26 21:59:58
7651,"151",1,4468.916748,NA,2012-03-26 22:00:07
7651,"157",1,4468.919282,NA,2012-03-26 22:03:45
7651,"156",1,4468.92331,NA,2012-03-26 22:09:33
7651,"302",1,4468.927072,0,2012-03-26 22:14:59
7651,"157",1,4468.928218,0,2012-03-26 22:16:38
7651,"302",1,4468.931088,0,2012-03-26 22:20:46
7651,"156",1,4468.936736,NA,2012-03-26 22:28:53
7651,"156",1,4468.937488,NA,2012-03-26 22:29:58
7651,"157",1,4468.937488,0,2012-03-26 22:29:58
7651,"302",1,4468.937488,0,2012-03-26 22:29:58
7651,"151",1,4468.937546,NA,2012-03-26 22:30:03
7651,"156",1,4468.937546,NA,2012-03-26 22:30:03
7651,"157",1,4468.937546,0,2012-03-26 22:30:03
7651,"151",1,4468.937581,NA,2012-03-26 22:30:06
7651,"302",1,4468.937593,0,2012-03-26 22:30:08
7651,"156",1,4468.939745,NA,2012-03-26 22:33:13
7651,"157",1,4468.944375,0,2012-03-26 22:39:54
7651,"157",1,4468.950301,0,2012-03-26 22:48:26
7651,"156",1,4468.954699,NA,2012-03-26 22:54:45
7651,"157",1,4468.958322,0,2012-03-26 22:59:59
7651,"157",1,4468.958333,0,2012-03-26 22:59:59
7651,"151",1,4468.95838,NA,2012-03-26 23:00:04
7651,"156",1,4468.95838,NA,2012-03-26 23:00:04
7651,"156",1,4468.95838,NA,2012-03-26 23:00:04
7651,"302",1,4468.95838,0,2012-03-26 23:00:04
7651,"157",1,4468.960463,0,2012-03-26 23:03:04
7651,"157",1,4468.966597,0,2012-03-26 23:11:53
7651,"151",1,4468.968738,NA,2012-03-26 23:14:58
7651,"156",1,4468.968738,NA,2012-03-26 23:14:58
7651,"157",1,4468.971042,0,2012-03-26 23:18:18
7651,"156",1,4468.972569,NA,2012-03-26 23:20:29
7651,"156",1,4468.974282,NA,2012-03-26 23:22:57
7651,"151",1,4468.979109,NA,2012-03-26 23:29:55
7651,"156",1,4468.97912,NA,2012-03-26 23:29:55
7651,"302",1,4468.97912,0,2012-03-26 23:29:55
7651,"156",1,4468.979213,NA,2012-03-26 23:30:04
7651,"302",1,4468.979213,0,2012-03-26 23:30:04
7651,"151",1,4468.979607,NA,2012-03-26 23:30:38
7651,"157",1,4468.983588,0,2012-03-26 23:36:22
7651,"151",1,4468.989572,NA,2012-03-26 23:44:59
7651,"156",1,4468.989572,NA,2012-03-26 23:44:59
7651,"157",1,4468.989572,0,2012-03-26 23:44:59
7651,"157",1,4468.990081,0,2012-03-26 23:45:42
7651,"157",1,4468.999896,0,2012-03-26 23:59:51
7651,"156",1,4468.999954,NA,2012-03-26 23:59:56
7651,"302",1,4468.999954,0,2012-03-26 23:59:56
7651,"151",1,4469.000046,NA,2012-03-27 00:00:03
7651,"157",1,4469.000046,0,2012-03-27 00:00:03
7651,"157",1,4469.000069,0,2012-03-27 00:00:05
7651,"151",1,4469.000081,NA,2012-03-27 00:00:06
7651,"157",1,4469.004375,0,2012-03-27 00:06:18
7651,"156",1,4469.006597,NA,2012-03-27 00:09:29
7651,"157",1,4469.009236,0,2012-03-27 00:13:17
7651,"157",1,4469.00956,0,2012-03-27 00:13:45
7651,"151",1,4469.010405,NA,2012-03-27 00:14:58
7651,"156",1,4469.010405,NA,2012-03-27 00:14:58
7651,"156",1,4469.010405,NA,2012-03-27 00:14:58
7651,"302",1,4469.010405,0,2012-03-27 00:14:58
7651,"156",1,4469.020775,NA,2012-03-27 00:29:54
7651,"157",1,4469.020776,NA,2012-03-27 00:29:55
7651,"157",1,4469.020787,NA,2012-03-27 00:29:55
7651,"156",1,4469.021782,NA,2012-03-27 00:31:21
7651,"157",1,4469.022199,0,2012-03-27 00:31:57
7651,"157",1,4469.031088,0,2012-03-27 00:44:46
7651,"151",1,4469.031238,NA,2012-03-27 00:44:58
7651,"156",1,4469.031238,NA,2012-03-27 00:44:58
7651,"157",1,4469.031238,NA,2012-03-27 00:44:58
7651,"157",1,4469.034653,0,2012-03-27 00:49:54
7651,"157",1,4469.039792,0,2012-03-27 00:57:18
7651,"156",1,4469.041609,NA,2012-03-27 00:59:55
7651,"157",1,4469.04162,NA,2012-03-27 00:59:55
7651,"302",1,4469.04162,0,2012-03-27 00:59:55
7651,"156",1,4469.041667,NA,2012-03-27 01:00:00
7651,"157",1,4469.041667,NA,2012-03-27 01:00:00
7651,"156",1,4469.041713,NA,2012-03-27 01:00:04
7651,"302",1,4469.041713,0,2012-03-27 01:00:04
7651,"157",1,4469.046829,0,2012-03-27 01:07:26
7651,"156",1,4469.052072,NA,2012-03-27 01:14:59
7651,"151",1,4469.062454,NA,2012-03-27 01:29:56
7651,"157",1,4469.062454,NA,2012-03-27 01:29:56
7651,"157",1,4469.062454,0,2012-03-27 01:29:56
7651,"151",1,4469.062488,NA,2012-03-27 01:29:58
7651,"157",1,4469.062488,NA,2012-03-27 01:29:58
7651,"302",1,4469.062488,0,2012-03-27 01:29:58
7651,"156",1,4469.062581,NA,2012-03-27 01:30:06
7651,"157",1,4469.072801,NA,2012-03-27 01:44:50
7651,"156",1,4469.072905,NA,2012-03-27 01:44:58
7651,"157",1,4469.072905,NA,2012-03-27 01:44:58
7651,"302",1,4469.072905,0,2012-03-27 01:44:58
7651,"157",1,4469.073125,NA,2012-03-27 01:45:18
7651,"157",1,4469.077384,0,2012-03-27 01:51:25
7651,"151",1,4469.083275,NA,2012-03-27 01:59:54
7651,"302",1,4469.083322,0,2012-03-27 01:59:59
7651,"151",1,4469.083333,NA,2012-03-27 01:59:59
7651,"156",1,4469.083333,NA,2012-03-27 01:59:59
7651,"157",1,4469.083333,NA,2012-03-27 01:59:59
7651,"151",1,4469.08338,NA,2012-03-27 02:00:04
7651,"157",1,4469.08338,0,2012-03-27 02:00:04
7651,"157",1,4469.08338,NA,2012-03-27 02:00:04
7651,"156",1,4469.083414,NA,2012-03-27 02:00:06
7651,"157",1,4469.083414,0,2012-03-27 02:00:06
7651,"157",1,4469.084977,0,2012-03-27 02:02:22
7651,"302",1,4469.087801,0,2012-03-27 02:06:26
7651,"157",1,4469.099468,0,2012-03-27 02:23:14
7651,"151",1,4469.104109,NA,2012-03-27 02:29:55
7651,"156",1,4469.104109,NA,2012-03-27 02:29:55
7651,"302",1,4469.10412,0,2012-03-27 02:29:55
7651,"157",1,4469.104155,NA,2012-03-27 02:29:58
7651,"151",1,4469.104167,0,2012-03-27 02:30:00
7651,"157",1,4469.104167,0,2012-03-27 02:30:00
7651,"157",1,4469.104213,0,2012-03-27 02:30:04
7651,"302",1,4469.104213,0,2012-03-27 02:30:04
7651,"157",1,4469.110347,0,2012-03-27 02:38:53
7651,"157",1,4469.114572,0,2012-03-27 02:44:59
7651,"157",1,4469.118032,0,2012-03-27 02:49:57
7651,"156",1,4469.124236,NA,2012-03-27 02:58:53
7651,"157",1,4469.124236,0,2012-03-27 02:58:53
7651,"151",1,4469.124954,0,2012-03-27 02:59:56
7651,"302",1,4469.124954,0,2012-03-27 02:59:56
7651,"156",1,4469.124988,NA,2012-03-27 02:59:58
7651,"157",1,4469.124988,0,2012-03-27 02:59:58
7651,"157",1,4469.124988,NA,2012-03-27 02:59:58
7651,"157",1,4469.125035,NA,2012-03-27 03:00:03
7651,"302",1,4469.125035,0,2012-03-27 03:00:03
7651,"157",1,4469.125046,NA,2012-03-27 03:00:03
7651,"157",1,4469.129977,0,2012-03-27 03:07:10
7651,"151",1,4469.135405,0,2012-03-27 03:14:58
7651,"156",1,4469.135405,NA,2012-03-27 03:14:58
7651,"302",1,4469.135405,0,2012-03-27 03:14:58
7651,"157",1,4469.136412,NA,2012-03-27 03:16:25
7651,"302",1,4469.140903,0,2012-03-27 03:22:54
7651,"157",1,4469.144201,0,2012-03-27 03:27:38
7651,"157",1,4469.145787,0,2012-03-27 03:29:55
7651,"151",1,4469.145822,0,2012-03-27 03:29:59
7651,"302",1,4469.145822,0,2012-03-27 03:29:59
7651,"156",1,4469.145833,NA,2012-03-27 03:29:59
7651,"157",1,4469.14588,0,2012-03-27 03:30:04
7651,"157",1,4469.147431,NA,2012-03-27 03:32:18
7651,"157",1,4469.151644,0,2012-03-27 03:38:22
7651,"151",1,4469.156238,0,2012-03-27 03:44:58
7651,"302",1,4469.156238,0,2012-03-27 03:44:58
7651,"151",1,4469.156366,0,2012-03-27 03:45:10
7651,"157",1,4469.156366,0,2012-03-27 03:45:10
7651,"151",1,4469.160764,0,2012-03-27 03:51:30
7651,"157",1,4469.161319,0,2012-03-27 03:52:17
7651,"302",1,4469.166609,0,2012-03-27 03:59:55
7651,"151",1,4469.166655,0,2012-03-27 03:59:58
7651,"156",1,4469.166667,NA,2012-03-27 04:00:00
7651,"151",1,4469.166713,0,2012-03-27 04:00:04
7651,"302",1,4469.166713,0,2012-03-27 04:00:04
7651,"151",1,4469.166748,NA,2012-03-27 04:00:07
7651,"157",1,4469.166748,0,2012-03-27 04:00:07
7651,"157",1,4469.167384,0,2012-03-27 04:01:01
7651,"157",1,4469.180255,0,2012-03-27 04:19:34
7651,"157",1,4469.187442,0,2012-03-27 04:29:54
7651,"302",1,4469.187442,NA,2012-03-27 04:29:54
7651,"151",1,4469.187454,NA,2012-03-27 04:29:56
7651,"151",1,4469.187488,NA,2012-03-27 04:29:58
7651,"157",1,4469.187488,0,2012-03-27 04:29:58
7651,"156",1,4469.187535,NA,2012-03-27 04:30:03
7651,"302",1,4469.187535,NA,2012-03-27 04:30:03
7651,"151",1,4469.187546,NA,2012-03-27 04:30:03
7651,"157",1,4469.187894,NA,2012-03-27 04:30:34
7651,"156",1,4469.192292,NA,2012-03-27 04:36:54
7651,"157",1,4469.196366,0,2012-03-27 04:42:46
7651,"157",1,4469.197905,0,2012-03-27 04:44:58
7651,"157",1,4469.205903,0,2012-03-27 04:56:30
7651,"302",1,4469.208322,41.01,2012-03-27 04:59:59
7651,"157",1,4469.208333,0,2012-03-27 04:59:59
7651,"151",1,4469.20838,157.71,2012-03-27 05:00:04
7651,"302",1,4469.208426,48.89,2012-03-27 05:00:08
7651,"156",1,4469.216134,NA,2012-03-27 05:11:13
7651,"151",1,4469.218738,291.77,2012-03-27 05:14:58
7651,"151",1,4469.218738,570.92,2012-03-27 05:14:58
7651,"151",1,4469.219421,675.01,2012-03-27 05:15:57
7651,"157",1,4469.221134,0,2012-03-27 05:18:25
7651,"151",1,4469.22912,1160.77,2012-03-27 05:29:55
7651,"302",1,4469.22912,53.62,2012-03-27 05:29:55
7651,"156",1,4469.229167,NA,2012-03-27 05:30:00
7651,"302",1,4469.229213,61.51,2012-03-27 05:30:04
7651,"157",1,4469.236366,0,2012-03-27 05:40:22
7651,"302",1,4469.236829,1285.36,2012-03-27 05:41:02
7651,"151",1,4469.239572,405.32,2012-03-27 05:44:59
7651,"151",1,4469.243356,421.09,2012-03-27 05:50:25
7651,"302",1,4469.243588,1428.88,2012-03-27 05:50:46
7651,"157",1,4469.244745,0,2012-03-27 05:52:25
7651,"156",1,4469.244838,NA,2012-03-27 05:52:34
7651,"151",1,4469.249468,996.74,2012-03-27 05:59:14
7651,"151",1,4469.249896,550.42,2012-03-27 05:59:51
7651,"302",1,4469.249907,432.13,2012-03-27 05:59:51
7651,"151",1,4469.249954,709.71,2012-03-27 05:59:56
7651,"157",1,4469.249954,234.99,2012-03-27 05:59:56
7651,"302",1,4469.249954,121.44,2012-03-27 05:59:56
7651,"156",1,4469.249988,NA,2012-03-27 05:59:58
7651,"302",1,4469.249988,187.68,2012-03-27 05:59:58
7651,"302",1,4469.250035,93.05,2012-03-27 06:00:03
7651,"151",1,4469.250081,634,2012-03-27 06:00:06
7651,"302",1,4469.250081,287.04,2012-03-27 06:00:06
7651,"151",1,4469.250903,570.92,2012-03-27 06:01:18
7651,"156",1,4469.253171,NA,2012-03-27 06:04:33
7651,"151",1,4469.253796,675.01,2012-03-27 06:05:27
7651,"157",1,4469.253796,134.06,2012-03-27 06:05:27
7651,"157",1,4469.253796,124.59,2012-03-27 06:05:27
7651,"302",1,4469.253796,727.06,2012-03-27 06:05:27
7651,"157",1,4469.255255,0,2012-03-27 06:07:34
7651,"156",1,4469.256644,NA,2012-03-27 06:09:34
7651,"157",1,4469.256644,115.13,2012-03-27 06:09:34
7651,"302",1,4469.260405,440.02,2012-03-27 06:14:58
7651,"157",1,4469.267477,1.58,2012-03-27 06:25:10
7651,"151",1,4469.270069,94.63,2012-03-27 06:28:53
7651,"156",1,4469.270069,NA,2012-03-27 06:28:53
7651,"151",1,4469.270776,89.9,2012-03-27 06:29:55
7651,"302",1,4469.270787,473.14,2012-03-27 06:29:55
7651,"302",1,4469.270787,42.58,2012-03-27 06:29:55
7651,"151",1,4469.270833,695.51,2012-03-27 06:29:59
7651,"156",1,4469.27088,NA,2012-03-27 06:30:04
7651,"302",1,4469.27088,NA,2012-03-27 06:30:04
7651,"302",1,4469.27088,405.32,2012-03-27 06:30:04
7651,"151",1,4469.273403,86.74,2012-03-27 06:33:42
7651,"157",1,4469.273912,376.93,2012-03-27 06:34:25
7651,"151",1,4469.274884,NA,2012-03-27 06:35:49
7651,"157",1,4469.275347,7.89,2012-03-27 06:36:29
7651,"156",1,4469.281238,NA,2012-03-27 06:44:58
7651,"156",1,4469.287616,NA,2012-03-27 06:54:10
7651,"156",1,4469.287616,NA,2012-03-27 06:54:10
7651,"157",1,4469.290069,18.93,2012-03-27 06:57:41
7651,"156",1,4469.291609,NA,2012-03-27 06:59:55
7651,"302",1,4469.291655,630.85,2012-03-27 06:59:58
7651,"151",1,4469.291667,NA,2012-03-27 07:00:00
7651,"151",1,4469.291713,NA,2012-03-27 07:00:04
7651,"156",1,4469.292708,NA,2012-03-27 07:01:29
7651,"302",1,4469.292708,NA,2012-03-27 07:01:29
