"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
6344,155,3,4476.010405,0,2012-04-03 00:14:58
6344,165,1,4476.010694,NA,2012-04-03 00:15:23
6344,154,1,4476.020775,NA,2012-04-03 00:29:54
6344,155,1,4476.020775,0,2012-04-03 00:29:54
6344,155,2,4476.020775,0,2012-04-03 00:29:54
6344,155,3,4476.020775,0,2012-04-03 00:29:54
6344,146,1,4476.020868,0,2012-04-03 00:30:02
6344,165,1,4476.021065,NA,2012-04-03 00:30:20
6344,146,1,4476.031238,0,2012-04-03 00:44:58
6344,154,1,4476.031238,NA,2012-04-03 00:44:58
6344,155,1,4476.031238,0,2012-04-03 00:44:58
6344,155,2,4476.031238,0,2012-04-03 00:44:58
6344,155,3,4476.031238,0,2012-04-03 00:44:58
6344,165,1,4476.031528,NA,2012-04-03 00:45:24
6344,154,1,4476.041609,NA,2012-04-03 00:59:55
6344,155,1,4476.041609,0,2012-04-03 00:59:55
6344,155,2,4476.041609,0,2012-04-03 00:59:55
6344,155,3,4476.041609,0,2012-04-03 00:59:55
6344,146,1,4476.041701,0,2012-04-03 01:00:02
6344,165,1,4476.041898,NA,2012-04-03 01:00:19
6344,146,1,4476.052072,0,2012-04-03 01:14:59
6344,154,1,4476.052072,NA,2012-04-03 01:14:59
6344,155,1,4476.052072,0,2012-04-03 01:14:59
6344,155,2,4476.052072,0,2012-04-03 01:14:59
6344,155,3,4476.052072,0,2012-04-03 01:14:59
6344,165,1,4476.052361,NA,2012-04-03 01:15:23
6344,146,1,4476.062442,0,2012-04-03 01:29:54
6344,154,1,4476.062581,NA,2012-04-03 01:30:06
6344,155,1,4476.062581,0,2012-04-03 01:30:06
6344,155,2,4476.062581,0,2012-04-03 01:30:06
6344,155,3,4476.062581,0,2012-04-03 01:30:06
6344,165,1,4476.062685,NA,2012-04-03 01:30:15
6344,146,1,4476.072905,0,2012-04-03 01:44:58
6344,154,1,4476.072905,NA,2012-04-03 01:44:58
6344,155,1,4476.072905,0,2012-04-03 01:44:58
6344,155,2,4476.072905,0,2012-04-03 01:44:58
6344,155,3,4476.072905,0,2012-04-03 01:44:58
6344,165,1,4476.073194,NA,2012-04-03 01:45:23
6344,146,1,4476.083368,0,2012-04-03 02:00:02
6344,154,1,4476.083414,NA,2012-04-03 02:00:06
6344,155,1,4476.083414,0,2012-04-03 02:00:06
6344,155,2,4476.083414,0,2012-04-03 02:00:06
6344,155,3,4476.083414,0,2012-04-03 02:00:06
6344,165,1,4476.083426,NA,2012-04-03 02:00:08
6344,146,1,4476.093738,0,2012-04-03 02:14:58
6344,154,1,4476.093738,NA,2012-04-03 02:14:58
6344,155,1,4476.093738,0,2012-04-03 02:14:58
6344,155,2,4476.093738,0,2012-04-03 02:14:58
6344,155,3,4476.093738,0,2012-04-03 02:14:58
6344,165,1,4476.094028,NA,2012-04-03 02:15:24
6344,154,1,4476.104109,NA,2012-04-03 02:29:55
6344,155,1,4476.104109,0,2012-04-03 02:29:55
6344,155,2,4476.104109,NA,2012-04-03 02:29:55
6344,155,3,4476.104109,0,2012-04-03 02:29:55
6344,146,1,4476.104201,0,2012-04-03 02:30:02
6344,146,1,4476.114572,0,2012-04-03 02:44:59
6344,154,1,4476.114572,NA,2012-04-03 02:44:59
6344,155,1,4476.114572,0,2012-04-03 02:44:59
6344,155,2,4476.114572,0,2012-04-03 02:44:59
6344,155,3,4476.114572,0,2012-04-03 02:44:59
6344,165,1,4476.114861,NA,2012-04-03 02:45:23
6344,155,1,4476.124896,0,2012-04-03 02:59:51
6344,155,2,4476.124896,0,2012-04-03 02:59:51
6344,155,3,4476.124896,0,2012-04-03 02:59:51
6344,154,1,4476.125081,NA,2012-04-03 03:00:06
6344,165,1,4476.125185,NA,2012-04-03 03:00:15
6344,146,1,4476.125313,0,2012-04-03 03:00:27
6344,146,1,4476.135405,NA,2012-04-03 03:14:58
6344,154,1,4476.135405,NA,2012-04-03 03:14:58
6344,155,1,4476.135405,0,2012-04-03 03:14:58
6344,155,2,4476.135405,0,2012-04-03 03:14:58
6344,155,3,4476.135405,0,2012-04-03 03:14:58
6344,165,1,4476.135694,NA,2012-04-03 03:15:23
6344,154,1,4476.145775,NA,2012-04-03 03:29:54
6344,155,1,4476.145775,0,2012-04-03 03:29:54
6344,155,2,4476.145775,0,2012-04-03 03:29:54
6344,155,3,4476.145775,0,2012-04-03 03:29:54
6344,165,1,4476.146065,NA,2012-04-03 03:30:20
6344,154,1,4476.156238,NA,2012-04-03 03:44:58
6344,155,1,4476.156238,0,2012-04-03 03:44:58
6344,155,2,4476.156238,0,2012-04-03 03:44:58
6344,155,3,4476.156238,0,2012-04-03 03:44:58
6344,165,1,4476.156528,NA,2012-04-03 03:45:24
6344,154,1,4476.166748,NA,2012-04-03 04:00:07
6344,155,1,4476.166748,0,2012-04-03 04:00:07
6344,155,2,4476.166748,0,2012-04-03 04:00:07
6344,155,3,4476.166748,0,2012-04-03 04:00:07
6344,154,1,4476.177072,NA,2012-04-03 04:14:59
6344,155,1,4476.177072,0,2012-04-03 04:14:59
6344,155,2,4476.177072,0,2012-04-03 04:14:59
6344,155,3,4476.177072,0,2012-04-03 04:14:59
6344,165,1,4476.177361,NA,2012-04-03 04:15:23
6344,154,1,4476.187581,NA,2012-04-03 04:30:06
6344,155,1,4476.187581,0,2012-04-03 04:30:06
6344,155,2,4476.187581,0,2012-04-03 04:30:06
6344,155,3,4476.187581,0,2012-04-03 04:30:06
6344,154,1,4476.197905,NA,2012-04-03 04:44:58
6344,155,1,4476.197905,0,2012-04-03 04:44:58
6344,155,2,4476.197905,0,2012-04-03 04:44:58
6344,155,3,4476.197905,0,2012-04-03 04:44:58
6344,165,1,4476.198194,NA,2012-04-03 04:45:23
6344,154,1,4476.208275,49.18,2012-04-03 04:59:54
6344,155,1,4476.208275,0,2012-04-03 04:59:54
6344,155,2,4476.208275,0,2012-04-03 04:59:54
6344,155,3,4476.208275,0,2012-04-03 04:59:54
6344,165,1,4476.208565,NA,2012-04-03 05:00:20
6344,154,1,4476.218738,49.18,2012-04-03 05:14:58
6344,155,1,4476.218738,0,2012-04-03 05:14:58
6344,155,2,4476.218738,0,2012-04-03 05:14:58
6344,155,3,4476.218738,0,2012-04-03 05:14:58
6344,165,1,4476.219028,NA,2012-04-03 05:15:24
6344,154,1,4476.229109,48.2,2012-04-03 05:29:55
6344,155,1,4476.229109,0,2012-04-03 05:29:55
6344,155,2,4476.229109,0,2012-04-03 05:29:55
6344,155,3,4476.229109,0,2012-04-03 05:29:55
6344,165,1,4476.229398,NA,2012-04-03 05:30:19
6344,154,1,4476.239572,48.2,2012-04-03 05:44:59
6344,155,1,4476.239572,0,2012-04-03 05:44:59
6344,155,2,4476.239572,0.98,2012-04-03 05:44:59
6344,155,3,4476.239572,0,2012-04-03 05:44:59
6344,165,1,4476.239861,NA,2012-04-03 05:45:23
6344,154,1,4476.249896,52.13,2012-04-03 05:59:51
6344,155,1,4476.249896,0.98,2012-04-03 05:59:51
6344,155,2,4476.249896,0.98,2012-04-03 05:59:51
6344,155,3,4476.249896,5.9,2012-04-03 05:59:51
6344,165,1,4476.250185,NA,2012-04-03 06:00:15
6344,154,1,4476.260405,69.83,2012-04-03 06:14:58
6344,155,1,4476.260405,0.98,2012-04-03 06:14:58
6344,155,2,4476.260405,1.97,2012-04-03 06:14:58
6344,155,3,4476.260405,15.74,2012-04-03 06:14:58
6344,165,1,4476.260694,NA,2012-04-03 06:15:23
6344,154,1,4476.270775,97.37,2012-04-03 06:29:54
6344,155,1,4476.270775,1.97,2012-04-03 06:29:54
6344,155,2,4476.270775,0.98,2012-04-03 06:29:54
6344,155,3,4476.270775,25.57,2012-04-03 06:29:54
6344,165,1,4476.271065,NA,2012-04-03 06:30:20
6344,154,1,4476.281238,119.01,2012-04-03 06:44:58
6344,155,1,4476.281238,2.95,2012-04-03 06:44:58
6344,155,2,4476.281238,1.97,2012-04-03 06:44:58
6344,155,3,4476.281238,34.43,2012-04-03 06:44:58
6344,165,1,4476.281528,NA,2012-04-03 06:45:24
6344,154,1,4476.291609,129.83,2012-04-03 06:59:55
6344,155,1,4476.291609,4.92,2012-04-03 06:59:55
6344,155,2,4476.291609,1.97,2012-04-03 06:59:55
6344,155,3,4476.291609,52.13,2012-04-03 06:59:55
6344,165,1,4476.291898,NA,2012-04-03 07:00:19
6344,154,1,4476.302072,138.69,2012-04-03 07:14:59
6344,155,1,4476.302072,8.85,2012-04-03 07:14:59
6344,155,2,4476.302072,1.97,2012-04-03 07:14:59
6344,155,3,4476.302072,52.13,2012-04-03 07:14:59
6344,165,1,4476.302361,NA,2012-04-03 07:15:23
6344,154,1,4476.312581,149.5,2012-04-03 07:30:06
6344,155,1,4476.312581,6.89,2012-04-03 07:30:06
6344,155,2,4476.312581,1.97,2012-04-03 07:30:06
6344,155,3,4476.312581,59.02,2012-04-03 07:30:06
6344,154,1,4476.322905,162.29,2012-04-03 07:44:58
6344,155,1,4476.322905,6.89,2012-04-03 07:44:58
6344,155,2,4476.322905,0.98,2012-04-03 07:44:58
6344,155,3,4476.322905,61.97,2012-04-03 07:44:58
6344,165,1,4476.323194,NA,2012-04-03 07:45:23
6344,154,1,4476.333414,180,2012-04-03 08:00:06
6344,155,1,4476.333414,7.87,2012-04-03 08:00:06
6344,155,2,4476.333414,0.98,2012-04-03 08:00:06
6344,155,3,4476.333414,0,2012-04-03 08:00:06
6344,154,1,4476.343738,204.59,2012-04-03 08:14:58
6344,155,1,4476.343738,9.84,2012-04-03 08:14:58
6344,155,2,4476.343738,0,2012-04-03 08:14:58
6344,155,3,4476.343738,0,2012-04-03 08:14:58
6344,165,1,4476.344028,NA,2012-04-03 08:15:24
6344,154,1,4476.354109,222.29,2012-04-03 08:29:55
6344,155,1,4476.354109,25.57,2012-04-03 08:29:55
6344,155,2,4476.354109,0,2012-04-03 08:29:55
6344,155,3,4476.354109,0,2012-04-03 08:29:55
6344,165,1,4476.354398,NA,2012-04-03 08:30:19
6344,154,1,4476.364572,230.16,2012-04-03 08:44:59
6344,155,1,4476.364572,20.66,2012-04-03 08:44:59
6344,155,2,4476.364572,0.98,2012-04-03 08:44:59
6344,155,3,4476.364572,0,2012-04-03 08:44:59
6344,165,1,4476.364861,NA,2012-04-03 08:45:23
6344,154,1,4476.375081,239.99,2012-04-03 09:00:06
6344,155,1,4476.375081,21.64,2012-04-03 09:00:06
6344,155,2,4476.375081,0,2012-04-03 09:00:06
6344,155,3,4476.375081,0,2012-04-03 09:00:06
6344,154,1,4476.385405,256.72,2012-04-03 09:14:58
6344,155,1,4476.385405,32.46,2012-04-03 09:14:58
6344,155,2,4476.385405,0.98,2012-04-03 09:14:58
6344,155,3,4476.385405,0.98,2012-04-03 09:14:58
6344,165,1,4476.385694,NA,2012-04-03 09:15:23
6344,154,1,4476.395775,295.08,2012-04-03 09:29:54
6344,155,1,4476.395775,261.63,2012-04-03 09:29:54
6344,155,2,4476.395775,0,2012-04-03 09:29:54
6344,155,3,4476.395775,0,2012-04-03 09:29:54
6344,165,1,4476.396065,NA,2012-04-03 09:30:20
6344,154,1,4476.406238,284.26,2012-04-03 09:44:58
6344,155,1,4476.406238,67.87,2012-04-03 09:44:58
6344,155,2,4476.406238,0,2012-04-03 09:44:58
6344,155,3,4476.406238,0,2012-04-03 09:44:58
6344,165,1,4476.406528,NA,2012-04-03 09:45:24
6344,154,1,4476.416748,288.19,2012-04-03 10:00:07
6344,155,1,4476.416748,35.41,2012-04-03 10:00:07
6344,155,2,4476.416748,0,2012-04-03 10:00:07
6344,155,3,4476.416748,0,2012-04-03 10:00:07
6344,154,1,4476.427072,315.73,2012-04-03 10:14:59
6344,155,1,4476.427072,60.98,2012-04-03 10:14:59
6344,155,2,4476.427072,0.98,2012-04-03 10:14:59
6344,155,3,4476.427072,0,2012-04-03 10:14:59
6344,165,1,4476.427361,NA,2012-04-03 10:15:23
6344,154,1,4476.437581,317.7,2012-04-03 10:30:06
6344,155,1,4476.437581,86.56,2012-04-03 10:30:06
6344,155,2,4476.437581,0,2012-04-03 10:30:06
6344,155,3,4476.437581,0,2012-04-03 10:30:06
6344,154,1,4476.447905,325.57,2012-04-03 10:44:58
6344,155,1,4476.447905,102.29,2012-04-03 10:44:58
6344,155,2,4476.447905,0,2012-04-03 10:44:58
6344,155,3,4476.447905,0,2012-04-03 10:44:58
6344,165,1,4476.448009,NA,2012-04-03 10:45:07
6344,154,1,4476.458275,314.75,2012-04-03 10:59:54
6344,155,1,4476.458275,216.39,2012-04-03 10:59:54
6344,155,2,4476.458275,0,2012-04-03 10:59:54
6344,155,3,4476.458275,0,2012-04-03 10:59:54
6344,165,1,4476.458565,NA,2012-04-03 11:00:20
6344,154,1,4476.468738,304.91,2012-04-03 11:14:58
6344,155,1,4476.468738,82.62,2012-04-03 11:14:58
6344,155,2,4476.468738,0.98,2012-04-03 11:14:58
6344,155,3,4476.468738,0,2012-04-03 11:14:58
6344,165,1,4476.469028,NA,2012-04-03 11:15:24
6344,154,1,4476.479109,417.04,2012-04-03 11:29:55
6344,155,1,4476.479109,685.56,2012-04-03 11:29:55
6344,155,2,4476.479109,0,2012-04-03 11:29:55
6344,155,3,4476.479109,0,2012-04-03 11:29:55
6344,165,1,4476.479398,NA,2012-04-03 11:30:19
6344,154,1,4476.489572,322.62,2012-04-03 11:44:59
6344,155,1,4476.489572,273.44,2012-04-03 11:44:59
6344,155,2,4476.489572,0,2012-04-03 11:44:59
6344,155,3,4476.489572,0,2012-04-03 11:44:59
6344,154,1,4476.499896,313.76,2012-04-03 11:59:51
6344,155,1,4476.499896,730.8,2012-04-03 11:59:51
6344,155,2,4476.499896,0,2012-04-03 11:59:51
6344,155,3,4476.499896,0,2012-04-03 11:59:51
6344,165,1,4476.500185,NA,2012-04-03 12:00:15
6344,154,1,4476.510405,367.86,2012-04-03 12:14:58
6344,155,1,4476.510405,811.46,2012-04-03 12:14:58
6344,155,2,4476.510405,0.98,2012-04-03 12:14:58
6344,155,3,4476.510405,0,2012-04-03 12:14:58
6344,165,1,4476.510694,NA,2012-04-03 12:15:23
6344,154,1,4476.520775,313.76,2012-04-03 12:29:54
6344,155,1,4476.520775,160.32,2012-04-03 12:29:54
6344,155,2,4476.520775,0.98,2012-04-03 12:29:54
6344,155,3,4476.520775,0,2012-04-03 12:29:54
6344,165,1,4476.521065,NA,2012-04-03 12:30:20
6344,154,1,4476.531238,312.78,2012-04-03 12:44:58
6344,155,1,4476.531238,69.83,2012-04-03 12:44:58
6344,155,2,4476.531238,0,2012-04-03 12:44:58
6344,155,3,4476.531238,0,2012-04-03 12:44:58
6344,165,1,4476.531528,NA,2012-04-03 12:45:24
6344,154,1,4476.541609,306.88,2012-04-03 12:59:55
6344,155,1,4476.541609,79.67,2012-04-03 12:59:55
6344,155,2,4476.541609,0.98,2012-04-03 12:59:55
6344,155,3,4476.541609,0,2012-04-03 12:59:55
6344,165,1,4476.541898,NA,2012-04-03 13:00:19
6344,154,1,4476.552072,377.7,2012-04-03 13:14:59
6344,155,1,4476.552072,310.81,2012-04-03 13:14:59
6344,155,2,4476.552072,0,2012-04-03 13:14:59
6344,155,3,4476.552072,0,2012-04-03 13:14:59
6344,165,1,4476.552361,NA,2012-04-03 13:15:23
6344,154,1,4476.562581,361.96,2012-04-03 13:30:06
6344,155,1,4476.562581,475.07,2012-04-03 13:30:06
6344,155,2,4476.562581,0,2012-04-03 13:30:06
6344,155,3,4476.562581,0,2012-04-03 13:30:06
6344,154,1,4476.572905,309.83,2012-04-03 13:44:58
6344,155,1,4476.572905,79.67,2012-04-03 13:44:58
6344,155,2,4476.572905,0,2012-04-03 13:44:58
6344,155,3,4476.572905,0,2012-04-03 13:44:58
6344,165,1,4476.573194,NA,2012-04-03 13:45:23
6344,154,1,4476.583414,342.29,2012-04-03 14:00:06
6344,155,1,4476.583414,74.75,2012-04-03 14:00:06
6344,155,2,4476.583414,0,2012-04-03 14:00:06
6344,155,3,4476.583414,0,2012-04-03 14:00:06
6344,154,1,4476.593738,313.76,2012-04-03 14:14:58
6344,155,1,4476.593738,75.74,2012-04-03 14:14:58
6344,155,2,4476.593738,0,2012-04-03 14:14:58
6344,155,3,4476.593738,0,2012-04-03 14:14:58
6344,165,1,4476.594028,NA,2012-04-03 14:15:24
6344,154,1,4476.604109,304.91,2012-04-03 14:29:55
6344,155,1,4476.604109,49.18,2012-04-03 14:29:55
6344,155,2,4476.604109,0,2012-04-03 14:29:55
6344,155,3,4476.604109,0,2012-04-03 14:29:55
6344,165,1,4476.604398,NA,2012-04-03 14:30:19
6344,154,1,4476.614572,315.73,2012-04-03 14:44:59
6344,155,1,4476.614572,373.76,2012-04-03 14:44:59
6344,155,2,4476.614572,0,2012-04-03 14:44:59
6344,155,3,4476.614572,0,2012-04-03 14:44:59
6344,165,1,4476.614861,NA,2012-04-03 14:45:23
6344,154,1,4476.625081,478.02,2012-04-03 15:00:06
6344,155,1,4476.625081,43.28,2012-04-03 15:00:06
6344,155,2,4476.625081,0,2012-04-03 15:00:06
6344,155,3,4476.625081,0,2012-04-03 15:00:06
6344,154,1,4476.635405,341.3,2012-04-03 15:14:58
6344,155,1,4476.635405,18.69,2012-04-03 15:14:58
6344,155,2,4476.635405,0,2012-04-03 15:14:58
6344,155,3,4476.635405,0,2012-04-03 15:14:58
6344,165,1,4476.635694,NA,2012-04-03 15:15:23
6344,154,1,4476.645775,297.04,2012-04-03 15:29:54
6344,155,1,4476.645775,16.72,2012-04-03 15:29:54
6344,155,2,4476.645775,0,2012-04-03 15:29:54
6344,155,3,4476.645775,0,2012-04-03 15:29:54
6344,165,1,4476.646065,NA,2012-04-03 15:30:20
6344,154,1,4476.656238,287.21,2012-04-03 15:44:58
6344,155,1,4476.656238,15.74,2012-04-03 15:44:58
6344,155,2,4476.656238,0,2012-04-03 15:44:58
6344,155,3,4476.656238,0,2012-04-03 15:44:58
6344,165,1,4476.656528,NA,2012-04-03 15:45:24
6344,154,1,4476.66647,282.29,2012-04-03 15:59:43
6344,155,1,4476.66647,14.75,2012-04-03 15:59:43
6344,155,2,4476.66647,0,2012-04-03 15:59:43
6344,155,3,4476.66647,0,2012-04-03 15:59:43
6344,165,1,4476.666759,NA,2012-04-03 16:00:07
6344,154,1,4476.677072,403.27,2012-04-03 16:14:59
6344,155,1,4476.677072,22.62,2012-04-03 16:14:59
6344,155,2,4476.677072,0,2012-04-03 16:14:59
6344,155,3,4476.677072,0,2012-04-03 16:14:59
6344,165,1,4476.677361,NA,2012-04-03 16:15:23
6344,154,1,4476.687581,265.57,2012-04-03 16:30:06
6344,155,1,4476.687581,9.84,2012-04-03 16:30:06
6344,155,2,4476.687581,0,2012-04-03 16:30:06
6344,155,3,4476.687581,0,2012-04-03 16:30:06
6344,154,1,4476.697905,256.72,2012-04-03 16:44:58
6344,155,1,4476.697905,12.79,2012-04-03 16:44:58
6344,155,2,4476.697905,0,2012-04-03 16:44:58
6344,155,3,4476.697905,0,2012-04-03 16:44:58
6344,165,1,4476.698194,NA,2012-04-03 16:45:23
6344,154,1,4476.708275,253.76,2012-04-03 16:59:54
6344,155,1,4476.708275,12.79,2012-04-03 16:59:54
6344,155,2,4476.708275,0,2012-04-03 16:59:54
6344,155,3,4476.708275,0,2012-04-03 16:59:54
6344,165,1,4476.708565,NA,2012-04-03 17:00:20
6344,154,1,4476.718738,247.86,2012-04-03 17:14:58
6344,155,1,4476.718738,11.8,2012-04-03 17:14:58
6344,155,2,4476.718738,0,2012-04-03 17:14:58
6344,155,3,4476.718738,0,2012-04-03 17:14:58
6344,165,1,4476.719028,NA,2012-04-03 17:15:24
6344,154,1,4476.729109,239.99,2012-04-03 17:29:55
6344,155,1,4476.729109,7.87,2012-04-03 17:29:55
6344,155,2,4476.729109,0.98,2012-04-03 17:29:55
6344,155,3,4476.729109,0,2012-04-03 17:29:55
6344,154,1,4476.739572,224.26,2012-04-03 17:44:59
6344,155,1,4476.739572,3.93,2012-04-03 17:44:59
6344,155,2,4476.739572,0,2012-04-03 17:44:59
6344,155,3,4476.739572,0,2012-04-03 17:44:59
6344,165,1,4476.739861,NA,2012-04-03 17:45:23
6344,154,1,4476.749896,213.44,2012-04-03 17:59:51
6344,155,1,4476.749896,2.95,2012-04-03 17:59:51
6344,155,2,4476.749896,0,2012-04-03 17:59:51
6344,155,3,4476.749896,0,2012-04-03 17:59:51
6344,165,1,4476.750185,NA,2012-04-03 18:00:15
6344,154,1,4476.760405,197.7,2012-04-03 18:14:58
6344,155,1,4476.760405,0,2012-04-03 18:14:58
6344,155,2,4476.760405,0.98,2012-04-03 18:14:58
6344,155,3,4476.760405,0,2012-04-03 18:14:58
6344,165,1,4476.760694,NA,2012-04-03 18:15:23
6344,155,1,4476.770729,0,2012-04-03 18:29:50
6344,155,2,4476.770729,0.98,2012-04-03 18:29:50
6344,155,3,4476.770729,0,2012-04-03 18:29:50
6344,154,1,4476.770775,181.96,2012-04-03 18:29:54
6344,165,1,4476.771065,NA,2012-04-03 18:30:20
6344,154,1,4476.781238,167.21,2012-04-03 18:44:58
6344,155,1,4476.781238,0,2012-04-03 18:44:58
6344,155,2,4476.781238,0,2012-04-03 18:44:58
6344,155,3,4476.781238,0,2012-04-03 18:44:58
6344,165,1,4476.781528,NA,2012-04-03 18:45:24
6344,154,1,4476.791609,154.42,2012-04-03 18:59:55
6344,155,1,4476.791748,0,2012-04-03 19:00:07
6344,155,2,4476.791748,0,2012-04-03 19:00:07
6344,155,3,4476.791748,0,2012-04-03 19:00:07
6344,154,1,4476.802072,147.54,2012-04-03 19:14:59
6344,155,1,4476.802072,0,2012-04-03 19:14:59
6344,155,2,4476.802072,0,2012-04-03 19:14:59
6344,155,3,4476.802072,0,2012-04-03 19:14:59
6344,165,1,4476.802361,NA,2012-04-03 19:15:23
6344,165,1,4476.812454,NA,2012-04-03 19:29:56
6344,154,1,4476.812581,142.62,2012-04-03 19:30:06
6344,155,1,4476.812581,0,2012-04-03 19:30:06
6344,155,2,4476.812581,0,2012-04-03 19:30:06
6344,155,3,4476.812581,0,2012-04-03 19:30:06
6344,154,1,4476.822905,135.73,2012-04-03 19:44:58
6344,155,1,4476.822905,0,2012-04-03 19:44:58
6344,155,2,4476.822905,2.95,2012-04-03 19:44:58
6344,155,3,4476.822905,3.93,2012-04-03 19:44:58
6344,165,1,4476.823194,NA,2012-04-03 19:45:23
6344,154,1,4476.833414,130.82,2012-04-03 20:00:06
6344,155,1,4476.833414,0,2012-04-03 20:00:06
6344,155,2,4476.833414,0,2012-04-03 20:00:06
6344,155,3,4476.833414,0.98,2012-04-03 20:00:06
6344,154,1,4476.843738,126.88,2012-04-03 20:14:58
6344,155,1,4476.843738,0,2012-04-03 20:14:58
6344,155,2,4476.843738,0.98,2012-04-03 20:14:58
6344,155,3,4476.843738,0,2012-04-03 20:14:58
6344,165,1,4476.844028,NA,2012-04-03 20:15:24
6344,154,1,4476.854109,NA,2012-04-03 20:29:55
6344,155,1,4476.854109,0,2012-04-03 20:29:55
6344,155,2,4476.854109,NA,2012-04-03 20:29:55
6344,155,3,4476.854109,NA,2012-04-03 20:29:55
6344,154,1,4476.864572,NA,2012-04-03 20:44:59
6344,155,1,4476.864572,0,2012-04-03 20:44:59
6344,155,2,4476.864572,0,2012-04-03 20:44:59
6344,155,3,4476.864572,0,2012-04-03 20:44:59
6344,165,1,4476.864861,NA,2012-04-03 20:45:23
6344,154,1,4476.875081,NA,2012-04-03 21:00:06
6344,155,1,4476.875081,0,2012-04-03 21:00:06
6344,155,2,4476.875081,0,2012-04-03 21:00:06
6344,155,3,4476.875081,0,2012-04-03 21:00:06
6344,154,1,4476.885405,NA,2012-04-03 21:14:58
6344,155,1,4476.885405,0,2012-04-03 21:14:58
6344,155,2,4476.885405,0,2012-04-03 21:14:58
6344,155,3,4476.885405,NA,2012-04-03 21:14:58
6344,165,1,4476.885694,NA,2012-04-03 21:15:23
6344,154,1,4476.895775,NA,2012-04-03 21:29:54
6344,155,1,4476.895775,0,2012-04-03 21:29:54
6344,155,2,4476.895775,0,2012-04-03 21:29:54
6344,155,3,4476.895775,0,2012-04-03 21:29:54
6344,165,1,4476.896065,NA,2012-04-03 21:30:20
6344,154,1,4476.906238,NA,2012-04-03 21:44:58
6344,155,1,4476.906238,0,2012-04-03 21:44:58
6344,155,2,4476.906238,0,2012-04-03 21:44:58
6344,155,3,4476.906238,0,2012-04-03 21:44:58
6344,165,1,4476.906528,NA,2012-04-03 21:45:24
6344,154,1,4476.916748,NA,2012-04-03 22:00:07
6344,155,1,4476.916748,0,2012-04-03 22:00:07
6344,155,2,4476.916748,0,2012-04-03 22:00:07
6344,155,3,4476.916748,0,2012-04-03 22:00:07
6344,154,1,4476.927072,NA,2012-04-03 22:14:59
6344,155,1,4476.927072,0,2012-04-03 22:14:59
6344,155,2,4476.927072,0,2012-04-03 22:14:59
6344,155,3,4476.927072,0,2012-04-03 22:14:59
6344,165,1,4476.927361,NA,2012-04-03 22:15:23
6344,154,1,4476.937581,NA,2012-04-03 22:30:06
6344,155,1,4476.937581,0,2012-04-03 22:30:06
6344,155,2,4476.937581,NA,2012-04-03 22:30:06
6344,155,3,4476.937581,0,2012-04-03 22:30:06
6344,165,1,4476.937685,NA,2012-04-03 22:30:15
6344,154,1,4476.947905,NA,2012-04-03 22:44:58
6344,155,1,4476.947905,0,2012-04-03 22:44:58
6344,155,2,4476.947905,NA,2012-04-03 22:44:58
6344,155,3,4476.947905,0,2012-04-03 22:44:58
6344,165,1,4476.948194,NA,2012-04-03 22:45:23
6344,154,1,4476.958275,NA,2012-04-03 22:59:54
6344,155,1,4476.958275,0,2012-04-03 22:59:54
6344,155,2,4476.958275,0,2012-04-03 22:59:54
6344,155,3,4476.958275,0,2012-04-03 22:59:54
6344,165,1,4476.958565,NA,2012-04-03 23:00:20
6344,154,1,4476.968738,NA,2012-04-03 23:14:58
6344,155,1,4476.968738,0,2012-04-03 23:14:58
6344,155,2,4476.968738,0,2012-04-03 23:14:58
6344,155,3,4476.968738,0,2012-04-03 23:14:58
6344,165,1,4476.969028,NA,2012-04-03 23:15:24
6344,154,1,4476.979109,NA,2012-04-03 23:29:55
6344,155,1,4476.979109,0,2012-04-03 23:29:55
6344,155,2,4476.979109,0,2012-04-03 23:29:55
6344,155,3,4476.979109,0,2012-04-03 23:29:55
6344,165,1,4476.979398,NA,2012-04-03 23:30:19
6344,154,1,4476.989572,NA,2012-04-03 23:44:59
6344,155,1,4476.989572,0,2012-04-03 23:44:59
6344,155,2,4476.989572,0,2012-04-03 23:44:59
6344,155,3,4476.989572,0,2012-04-03 23:44:59
6344,165,1,4476.989861,NA,2012-04-03 23:45:23
6344,154,1,4476.999896,NA,2012-04-03 23:59:51
6344,155,1,4476.999896,0,2012-04-03 23:59:51
6344,155,2,4476.999896,0,2012-04-03 23:59:51
6344,155,3,4476.999896,0,2012-04-03 23:59:51
6344,165,1,4477.000185,NA,2012-04-04 00:00:15
6344,154,1,4477.010405,NA,2012-04-04 00:14:58
6344,155,1,4477.010405,0,2012-04-04 00:14:58
6344,155,2,4477.010405,0,2012-04-04 00:14:58
6344,155,3,4477.010405,0,2012-04-04 00:14:58
6344,165,1,4477.010694,NA,2012-04-04 00:15:23
6344,154,1,4477.020775,NA,2012-04-04 00:29:54
6344,155,1,4477.020775,0,2012-04-04 00:29:54
6344,155,2,4477.020775,0,2012-04-04 00:29:54
6344,155,3,4477.020775,0,2012-04-04 00:29:54
6344,165,1,4477.021065,NA,2012-04-04 00:30:20
6344,154,1,4477.031238,NA,2012-04-04 00:44:58
6344,155,1,4477.031238,0,2012-04-04 00:44:58
6344,155,2,4477.031238,0,2012-04-04 00:44:58
6344,155,3,4477.031238,0,2012-04-04 00:44:58
