"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
"1941",135,1,3767.76875,23.1076,2010-04-25 18:27:00
"1941",133,1,3767.770833,19.8782,2010-04-25 18:29:59
"1941",133,2,3767.770833,24.7005,2010-04-25 18:29:59
"1941",135,2,3767.770833,21.3593,2010-04-25 18:29:59
"1941",135,1,3767.770833,22.9872,2010-04-25 18:29:59
"1941",141,1,3767.770833,18.8348,2010-04-25 18:29:59
"1941",141,2,3767.770833,23.6678,2010-04-25 18:29:59
"5320",141,1,3767.770833,18.8348,2010-04-25 18:29:59
"5320",141,2,3767.770833,23.6678,2010-04-25 18:29:59
"1941",152,1,3767.770833,18.2928,2010-04-25 18:29:59
"1941",152,2,3767.770833,24.5133,2010-04-25 18:29:59
"1941",156,1,3767.770833,17.7308,2010-04-25 18:29:59
"1941",156,2,3767.770833,25.1585,2010-04-25 18:29:59
"1941",157,1,3767.770833,15.7717,2010-04-25 18:29:59
"1941",157,2,3767.770833,24.3119,2010-04-25 18:29:59
"1941",133,3,3767.77088,26.0181,2010-04-25 18:30:04
"1941",135,3,3767.77088,24.4896,2010-04-25 18:30:04
"1941",141,3,3767.77088,24.3861,2010-04-25 18:30:04
"5320",141,3,3767.77088,24.3861,2010-04-25 18:30:04
"1941",152,3,3767.77088,25.5321,2010-04-25 18:30:04
"1941",135,2,3767.772917,21.2965,2010-04-25 18:33:00
"1941",135,1,3767.772917,22.8043,2010-04-25 18:33:00
"1941",135,2,3767.775,21.1734,2010-04-25 18:36:00
"1941",135,1,3767.775,22.6815,2010-04-25 18:36:00
"1941",135,2,3767.777083,21.171,2010-04-25 18:38:59
"1941",135,1,3767.777083,22.92,2010-04-25 18:38:59
"1941",135,2,3767.779167,21.2314,2010-04-25 18:42:00
"1941",135,1,3767.779167,22.9802,2010-04-25 18:42:00
"1941",135,2,3767.78125,21.4707,2010-04-25 18:45:00
"1941",135,1,3767.78125,22.9177,2010-04-25 18:45:00
"1941",135,2,3767.783333,21.473,2010-04-25 18:47:59
"1941",135,1,3767.783333,23.1006,2010-04-25 18:47:59
"1941",135,2,3767.785417,21.2291,2010-04-25 18:51:00
"1941",135,1,3767.785417,22.9779,2010-04-25 18:51:00
"1941",135,2,3767.7875,21.2919,2010-04-25 18:54:00
"1941",135,1,3767.7875,23.0404,2010-04-25 18:54:00
"1941",135,2,3767.789583,21.2919,2010-04-25 18:56:59
"1941",135,1,3767.789583,23.1006,2010-04-25 18:56:59
"1941",133,1,3767.791667,19.7448,2010-04-25 19:00:00
"1941",133,2,3767.791667,24.0883,2010-04-25 19:00:00
"1941",135,2,3767.791667,20.8665,2010-04-25 19:00:00
"1941",135,1,3767.791667,22.7371,2010-04-25 19:00:00
"1941",141,1,3767.791667,18.8252,2010-04-25 19:00:00
"1941",141,2,3767.791667,22.9966,2010-04-25 19:00:00
"5320",141,1,3767.791667,18.8252,2010-04-25 19:00:00
"5320",141,2,3767.791667,22.9966,2010-04-25 19:00:00
"1941",152,1,3767.791667,18.2783,2010-04-25 19:00:00
"1941",152,2,3767.791667,23.9587,2010-04-25 19:00:00
"1941",156,1,3767.791667,17.7236,2010-04-25 19:00:00
"1941",156,2,3767.791667,24.6119,2010-04-25 19:00:00
"1941",157,1,3767.791667,15.821,2010-04-25 19:00:00
"1941",157,2,3767.791667,23.7597,2010-04-25 19:00:00
"1941",181,1,3767.791667,17.0583,2010-04-25 19:00:00
"1941",181,2,3767.791667,24.1965,2010-04-25 19:00:00
"1941",133,3,3767.791713,24.9283,2010-04-25 19:00:04
"1941",135,3,3767.791713,23.94,2010-04-25 19:00:04
"1941",141,3,3767.791713,23.8385,2010-04-25 19:00:04
"5320",141,3,3767.791713,23.8385,2010-04-25 19:00:04
"1941",152,3,3767.791713,24.7989,2010-04-25 19:00:04
"1941",135,2,3767.79375,20.8642,2010-04-25 19:03:00
"1941",135,1,3767.79375,22.7348,2010-04-25 19:03:00
"1941",135,2,3767.795833,20.7409,2010-04-25 19:05:59
"1941",135,1,3767.795833,22.4915,2010-04-25 19:05:59
"1941",135,2,3767.797917,20.6154,2010-04-25 19:09:00
"1941",135,1,3767.797917,22.3061,2010-04-25 19:09:00
"1941",135,2,3767.8,20.6131,2010-04-25 19:12:00
"1941",135,1,3767.8,22.3641,2010-04-25 19:12:00
"1941",135,2,3767.802083,20.548,2010-04-25 19:14:59
"1941",135,1,3767.802083,22.1788,2010-04-25 19:14:59
"1941",135,2,3767.804167,20.4247,2010-04-25 19:18:00
"1941",135,1,3767.804167,22.1162,2010-04-25 19:18:00
"1941",135,2,3767.80625,20.362,2010-04-25 19:21:00
"1941",135,1,3767.80625,22.114,2010-04-25 19:21:00
"1941",135,2,3767.808333,20.2992,2010-04-25 19:23:59
"1941",135,1,3767.808333,22.1117,2010-04-25 19:23:59
"1941",135,2,3767.810417,20.1759,2010-04-25 19:27:00
"1941",135,1,3767.810417,21.8682,2010-04-25 19:27:00
"1941",133,3,3767.812454,24.2957,2010-04-25 19:29:56
"1941",135,3,3767.812454,23.1893,2010-04-25 19:29:56
"1941",141,3,3767.812454,23.3343,2010-04-25 19:29:56
"5320",141,3,3767.812454,23.3343,2010-04-25 19:29:56
"1941",152,3,3767.812454,24.3002,2010-04-25 19:29:56
"1941",133,1,3767.812546,19.6511,2010-04-25 19:30:03
"1941",133,2,3767.812546,23.3343,2010-04-25 19:30:03
"1941",135,2,3767.812546,20.1736,2010-04-25 19:30:03
"1941",135,1,3767.812546,21.9867,2010-04-25 19:30:03
"1941",141,1,3767.812546,18.8016,2010-04-25 19:30:03
"1941",141,2,3767.812546,22.4313,2010-04-25 19:30:03
"5320",141,1,3767.812546,18.8016,2010-04-25 19:30:03
"5320",141,2,3767.812546,22.4313,2010-04-25 19:30:03
"1941",152,1,3767.812546,18.2594,2010-04-25 19:30:03
"1941",152,2,3767.812546,23.6996,2010-04-25 19:30:03
"1941",156,1,3767.812546,17.5808,2010-04-25 19:30:03
"1941",156,2,3767.812546,23.9308,2010-04-25 19:30:03
"1941",157,1,3767.812546,15.8636,2010-04-25 19:30:03
"1941",157,2,3767.812546,23.2605,2010-04-25 19:30:03
"1941",181,1,3767.812546,16.9152,2010-04-25 19:30:03
"1941",181,2,3767.812546,24.1756,2010-04-25 19:30:03
"1941",135,2,3767.814583,19.9875,2010-04-25 19:32:59
"1941",135,1,3767.814583,21.7409,2010-04-25 19:32:59
"1941",135,2,3767.816667,19.9853,2010-04-25 19:36:00
"1941",135,1,3767.816667,21.6784,2010-04-25 19:36:00
"1941",135,2,3767.81875,19.9831,2010-04-25 19:39:00
"1941",135,1,3767.81875,21.7365,2010-04-25 19:39:00
"1941",135,2,3767.820833,19.797,2010-04-25 19:41:59
"1941",135,1,3767.820833,21.6718,2010-04-25 19:41:59
"1941",135,2,3767.822917,19.7342,2010-04-25 19:45:00
"1941",135,1,3767.822917,21.4281,2010-04-25 19:45:00
"1941",135,2,3767.825,19.732,2010-04-25 19:48:00
"1941",135,1,3767.825,21.426,2010-04-25 19:48:00
"1941",135,2,3767.827083,19.5458,2010-04-25 19:50:59
"1941",135,1,3767.827083,21.3009,2010-04-25 19:50:59
"1941",135,2,3767.829167,19.4831,2010-04-25 19:54:00
"1941",135,1,3767.829167,21.2988,2010-04-25 19:54:00
"1941",135,2,3767.83125,19.4203,2010-04-25 19:57:00
"1941",135,1,3767.83125,21.2362,2010-04-25 19:57:00
"1941",133,1,3767.833333,19.4982,2010-04-25 19:59:59
"1941",133,2,3767.833333,22.3999,2010-04-25 19:59:59
"1941",135,2,3767.833333,19.416,2010-04-25 19:59:59
"1941",135,1,3767.833333,21.1111,2010-04-25 19:59:59
"1941",141,1,3767.833333,18.4121,2010-04-25 19:59:59
"1941",141,2,3767.833333,21.562,2010-04-25 19:59:59
"5320",141,1,3767.833333,18.4121,2010-04-25 19:59:59
"5320",141,2,3767.833333,21.562,2010-04-25 19:59:59
"1941",152,1,3767.833333,18.2928,2010-04-25 19:59:59
"1941",152,2,3767.833333,22.1073,2010-04-25 19:59:59
"1941",156,1,3767.833333,17.6799,2010-04-25 19:59:59
"1941",156,2,3767.833333,23.2472,2010-04-25 19:59:59
"1941",157,1,3767.833333,15.8979,2010-04-25 19:59:59
"1941",157,2,3767.833333,22.3912,2010-04-25 19:59:59
"1941",181,1,3767.833333,17.0708,2010-04-25 19:59:59
"1941",181,2,3767.833333,23.1871,2010-04-25 19:59:59
"1941",133,3,3767.83338,23.6638,2010-04-25 20:00:04
"1941",135,3,3767.83338,22.3785,2010-04-25 20:00:04
"1941",141,3,3767.83338,22.1051,2010-04-25 20:00:04
"5320",141,3,3767.83338,22.1051,2010-04-25 20:00:04
"1941",152,3,3767.83338,23.6124,2010-04-25 20:00:04
"1941",135,2,3767.835417,19.4746,2010-04-25 20:03:00
"1941",135,1,3767.835417,21.109,2010-04-25 20:03:00
"1941",135,2,3767.8375,19.4118,2010-04-25 20:06:00
"1941",135,1,3767.8375,21.0465,2010-04-25 20:06:00
"1941",135,2,3767.839583,19.2256,2010-04-25 20:08:59
"1941",135,1,3767.839583,20.9819,2010-04-25 20:08:59
"1941",135,2,3767.841667,19.1629,2010-04-25 20:12:00
"1941",135,1,3767.841667,20.8589,2010-04-25 20:12:00
"1941",135,2,3767.84375,19.0374,2010-04-25 20:15:00
"1941",135,1,3767.84375,20.6129,2010-04-25 20:15:00
"1941",135,2,3767.845833,19.096,2010-04-25 20:17:59
"1941",135,1,3767.845833,20.6108,2010-04-25 20:17:59
"1941",135,2,3767.847917,19.0312,2010-04-25 20:21:00
"1941",135,1,3767.847917,20.6067,2010-04-25 20:21:00
"1941",135,2,3767.85,19.0919,2010-04-25 20:24:00
"1941",135,1,3767.85,20.4857,2010-04-25 20:24:00
"1941",135,2,3767.852083,19.0292,2010-04-25 20:26:59
"1941",135,1,3767.852083,20.5442,2010-04-25 20:26:59
"1941",133,1,3767.854167,19.2926,2010-04-25 20:30:00
"1941",133,2,3767.854167,21.894,2010-04-25 20:30:00
"1941",135,2,3767.854167,18.9078,2010-04-25 20:30:00
"1941",135,1,3767.854167,20.4837,2010-04-25 20:30:00
"1941",141,1,3767.854167,18.2687,2010-04-25 20:30:00
"1941",141,2,3767.854167,21.3592,2010-04-25 20:30:00
"5320",141,1,3767.854167,18.2687,2010-04-25 20:30:00
"5320",141,2,3767.854167,21.3592,2010-04-25 20:30:00
"1941",152,1,3767.854167,18.1909,2010-04-25 20:30:00
"1941",152,2,3767.854167,20.9194,2010-04-25 20:30:00
"1941",156,1,3767.854167,17.5428,2010-04-25 20:30:00
"1941",156,2,3767.854167,23.1117,2010-04-25 20:30:00
"1941",157,1,3767.854167,15.8175,2010-04-25 20:30:00
"1941",157,2,3767.854167,22.0707,2010-04-25 20:30:00
"1941",133,3,3767.854213,23.099,2010-04-25 20:30:04
"1941",135,3,3767.854213,21.9337,2010-04-25 20:30:04
"1941",141,3,3767.854213,22.0252,2010-04-25 20:30:04
"5320",141,3,3767.854213,22.0252,2010-04-25 20:30:04
"1941",152,3,3767.854213,22.9102,2010-04-25 20:30:04
"1941",135,2,3767.85625,18.9078,2010-04-25 20:33:00
"1941",135,1,3767.85625,20.5442,2010-04-25 20:33:00
"1941",135,2,3767.858333,18.845,2010-04-25 20:35:59
"1941",135,1,3767.858333,20.4212,2010-04-25 20:35:59
"1941",135,2,3767.860417,18.9664,2010-04-25 20:39:00
"1941",135,1,3767.860417,20.4212,2010-04-25 20:39:00
"1941",135,2,3767.8625,18.9037,2010-04-25 20:42:00
"1941",135,1,3767.8625,20.4192,2010-04-25 20:42:00
"1941",135,2,3767.864583,18.9037,2010-04-25 20:44:59
"1941",135,1,3767.864583,20.5402,2010-04-25 20:44:59
"1941",135,2,3767.86662,18.7803,2010-04-25 20:47:55
"1941",135,1,3767.86662,20.2961,2010-04-25 20:47:55
"1941",135,2,3767.86875,18.9017,2010-04-25 20:51:00
"1941",135,1,3767.86875,20.2961,2010-04-25 20:51:00
"1941",135,2,3767.870833,19.0231,2010-04-25 20:53:59
"1941",135,1,3767.870833,20.3566,2010-04-25 20:53:59
"1941",135,2,3767.872917,19.0211,2010-04-25 20:57:00
"1941",135,1,3767.872917,20.2941,2010-04-25 20:57:00
"1941",133,3,3767.874954,22.5968,2010-04-25 20:59:56
"1941",135,3,3767.874954,21.7447,2010-04-25 20:59:56
"1941",141,3,3767.874954,21.3424,2010-04-25 20:59:56
"5320",141,3,3767.874954,21.3424,2010-04-25 20:59:56
"1941",152,3,3767.874954,22.4101,2010-04-25 20:59:56
"1941",133,1,3767.875046,19.2112,2010-04-25 21:00:03
"1941",133,2,3767.875046,21.1489,2010-04-25 21:00:03
"1941",135,2,3767.875046,19.0818,2010-04-25 21:00:03
"1941",135,1,3767.875046,20.2941,2010-04-25 21:00:03
"1941",141,1,3767.875046,18.1301,2010-04-25 21:00:03
"1941",141,2,3767.875046,20.7984,2010-04-25 21:00:03
"5320",141,1,3767.875046,18.1301,2010-04-25 21:00:03
"5320",141,2,3767.875046,20.7984,2010-04-25 21:00:03
"1941",152,1,3767.875046,18.2333,2010-04-25 21:00:03
"1941",152,2,3767.875046,20.7801,2010-04-25 21:00:03
"1941",156,1,3767.875046,17.5257,2010-04-25 21:00:03
"1941",156,2,3767.875046,22.4927,2010-04-25 21:00:03
"1941",157,1,3767.875046,15.6175,2010-04-25 21:00:03
"1941",157,2,3767.875046,21.5716,2010-04-25 21:00:03
"1941",135,2,3767.877083,18.835,2010-04-25 21:02:59
"1941",135,1,3767.877083,20.169,2010-04-25 21:02:59
"1941",135,2,3767.879167,18.833,2010-04-25 21:06:00
"1941",135,1,3767.879167,20.1671,2010-04-25 21:06:00
"1941",135,2,3767.88125,19.0132,2010-04-25 21:09:00
"1941",135,1,3767.88125,20.2257,2010-04-25 21:09:00
"1941",135,2,3767.883333,18.9525,2010-04-25 21:11:59
"1941",135,1,3767.883333,20.2257,2010-04-25 21:11:59
"1941",135,2,3767.885417,19.0739,2010-04-25 21:15:00
"1941",135,1,3767.885417,20.4073,2010-04-25 21:15:00
"1941",135,2,3767.8875,19.1346,2010-04-25 21:18:00
"1941",135,1,3767.8875,20.4678,2010-04-25 21:18:00
"1941",135,2,3767.889583,19.0739,2010-04-25 21:20:59
"1941",135,1,3767.889583,20.4073,2010-04-25 21:20:59
"1941",135,2,3767.891667,19.0132,2010-04-25 21:24:00
"1941",135,1,3767.891667,20.3467,2010-04-25 21:24:00
"1941",135,2,3767.89375,18.8898,2010-04-25 21:27:00
"1941",135,1,3767.89375,20.2237,2010-04-25 21:27:00
"1941",133,1,3767.895833,19.0838,2010-04-25 21:29:59
"1941",133,2,3767.895833,21.3845,2010-04-25 21:29:59
"1941",135,2,3767.895833,18.7057,2010-04-25 21:29:59
"1941",135,1,3767.895833,20.0401,2010-04-25 21:29:59
"1941",141,1,3767.895833,18.059,2010-04-25 21:29:59
"1941",141,2,3767.895833,20.6672,2010-04-25 21:29:59
"5320",141,1,3767.895833,18.059,2010-04-25 21:29:59
"5320",141,2,3767.895833,20.6672,2010-04-25 21:29:59
"1941",152,1,3767.895833,18.1018,2010-04-25 21:29:59
"1941",152,2,3767.895833,20.4678,2010-04-25 21:29:59
"1941",156,1,3767.895833,17.5195,2010-04-25 21:29:59
"1941",156,2,3767.895833,22.3057,2010-04-25 21:29:59
"1941",157,1,3767.895833,15.6685,2010-04-25 21:29:59
"1941",157,2,3767.895833,21.2597,2010-04-25 21:29:59
"1941",133,3,3767.89588,22.2895,2010-04-25 21:30:04
"1941",135,3,3767.89588,21.4915,2010-04-25 21:30:04
"1941",141,3,3767.89588,21.2113,2010-04-25 21:30:04
"5320",141,3,3767.89588,21.2113,2010-04-25 21:30:04
"1941",152,3,3767.89588,21.7972,2010-04-25 21:30:04
"1941",135,2,3767.897917,18.643,2010-04-25 21:33:00
"1941",135,1,3767.897917,19.9776,2010-04-25 21:33:00
"1941",135,2,3767.9,18.7645,2010-04-25 21:36:00
"1941",135,1,3767.9,20.0381,2010-04-25 21:36:00
"1941",135,2,3767.902083,18.7018,2010-04-25 21:38:59
"1941",135,1,3767.902083,19.9756,2010-04-25 21:38:59
"1941",135,2,3767.904167,18.7018,2010-04-25 21:42:00
"1941",135,1,3767.904167,19.9756,2010-04-25 21:42:00
"1941",135,2,3767.90625,18.6391,2010-04-25 21:45:00
"1941",135,1,3767.90625,19.9131,2010-04-25 21:45:00
"1941",135,2,3767.908333,18.6979,2010-04-25 21:47:59
"1941",135,1,3767.908333,20.0929,2010-04-25 21:47:59
"1941",135,2,3767.910417,18.7587,2010-04-25 21:51:00
"1941",135,1,3767.910417,20.0929,2010-04-25 21:51:00
"1941",135,2,3767.9125,18.5764,2010-04-25 21:54:00
"1941",135,1,3767.9125,19.9112,2010-04-25 21:54:00
"1941",135,2,3767.914583,18.696,2010-04-25 21:56:59
"1941",135,1,3767.914583,19.8487,2010-04-25 21:56:59
"1941",133,1,3767.916667,19.0093,2010-04-25 22:00:00
"1941",133,2,3767.916667,20.8268,2010-04-25 22:00:00
"1941",135,2,3767.916667,18.5726,2010-04-25 22:00:00
"1941",135,1,3767.916667,19.7862,2010-04-25 22:00:00
"1941",141,1,3767.916667,17.9841,2010-04-25 22:00:00
"1941",141,2,3767.916667,20.2296,2010-04-25 22:00:00
"5320",141,1,3767.916667,17.9841,2010-04-25 22:00:00
"5320",141,2,3767.916667,20.2296,2010-04-25 22:00:00
"1941",152,1,3767.916667,18.0293,2010-04-25 22:00:00
"1941",152,2,3767.916667,20.2746,2010-04-25 22:00:00
"1941",156,1,3767.916667,17.5031,2010-04-25 22:00:00
"1941",156,2,3767.916667,21.7467,2010-04-25 22:00:00
"1941",157,1,3767.916667,15.907,2010-04-25 22:00:00
"1941",157,2,3767.916667,20.9516,2010-04-25 22:00:00
"1941",181,1,3767.916667,16.7108,2010-04-25 22:00:00
"1941",181,2,3767.916667,21.6863,2010-04-25 22:00:00
"1941",133,3,3767.916713,21.914,2010-04-25 22:00:04
"1941",135,3,3767.916713,20.8153,2010-04-25 22:00:04
"1941",141,3,3767.916713,20.7742,2010-04-25 22:00:04
"5320",141,3,3767.916713,20.7742,2010-04-25 22:00:04
"1941",152,3,3767.916713,21.9685,2010-04-25 22:00:04
"1941",135,2,3767.91875,18.5707,2010-04-25 22:03:00
"1941",135,1,3767.91875,19.7237,2010-04-25 22:03:00
"1941",135,2,3767.920833,18.508,2010-04-25 22:05:59
"1941",135,1,3767.920833,19.7218,2010-04-25 22:05:59
"1941",135,2,3767.922917,18.508,2010-04-25 22:09:00
"1941",135,1,3767.922917,19.6612,2010-04-25 22:09:00
"1941",135,2,3767.925,18.5669,2010-04-25 22:12:00
"1941",135,1,3767.925,19.7805,2010-04-25 22:12:00
"1941",135,2,3767.927083,18.4435,2010-04-25 22:14:59
"1941",135,1,3767.927083,19.6575,2010-04-25 22:14:59
"1941",135,2,3767.929167,18.3219,2010-04-25 22:18:00
"1941",135,1,3767.929167,19.7181,2010-04-25 22:18:00
"1941",135,2,3767.93125,18.2593,2010-04-25 22:21:00
"1941",135,1,3767.93125,19.595,2010-04-25 22:21:00
"1941",135,2,3767.933333,18.1966,2010-04-25 22:23:59
"1941",135,1,3767.933333,19.5325,2010-04-25 22:23:59
"1941",135,2,3767.935417,18.2574,2010-04-25 22:27:00
"1941",135,1,3767.935417,19.5325,2010-04-25 22:27:00
"1941",133,3,3767.937454,21.4762,2010-04-25 22:29:56
"1941",135,3,3767.937454,20.6813,2010-04-25 22:29:56
"1941",141,3,3767.937454,20.0343,2010-04-25 22:29:56
"5320",141,3,3767.937454,20.0343,2010-04-25 22:29:56
"1941",152,3,3767.937454,21.0496,2010-04-25 22:29:56
"1941",133,1,3767.937546,18.8725,2010-04-25 22:30:03
"1941",133,2,3767.937546,20.4486,2010-04-25 22:30:03
"1941",135,2,3767.937546,18.2556,2010-04-25 22:30:03
"1941",135,1,3767.937546,19.47,2010-04-25 22:30:03
"1941",141,1,3767.937546,17.7269,2010-04-25 22:30:03
"1941",141,2,3767.937546,19.5495,2010-04-25 22:30:03
"5320",141,1,3767.937546,17.7269,2010-04-25 22:30:03
"5320",141,2,3767.937546,19.5495,2010-04-25 22:30:03
"1941",152,1,3767.937546,18.0179,2010-04-25 22:30:03
"1941",152,2,3767.937546,19.7787,2010-04-25 22:30:03
"1941",156,1,3767.937546,17.4892,2010-04-25 22:30:03
"1941",156,2,3767.937546,21.2499,2010-04-25 22:30:03
"1941",157,1,3767.937546,15.8303,2010-04-25 22:30:03
"1941",157,2,3767.937546,20.3313,2010-04-25 22:30:03
"1941",181,1,3767.937546,17.0627,2010-04-25 22:30:03
"1941",181,2,3767.937546,21.0082,2010-04-25 22:30:03
"1941",135,2,3767.939583,18.2537,2010-04-25 22:32:59
"1941",135,1,3767.939583,19.4075,2010-04-25 22:32:59
"1941",135,2,3767.941667,18.2537,2010-04-25 22:36:00
"1941",135,1,3767.941667,19.2862,2010-04-25 22:36:00
"1941",135,2,3767.94375,18.2519,2010-04-25 22:39:00
"1941",135,1,3767.94375,19.4057,2010-04-25 22:39:00
"1941",135,2,3767.945833,18.2501,2010-04-25 22:41:59
"1941",135,1,3767.945833,19.2219,2010-04-25 22:41:59
"1941",135,2,3767.947917,18.1893,2010-04-25 22:45:00
"1941",135,1,3767.947917,19.2825,2010-04-25 22:45:00
"1941",135,2,3767.95,18.1266,2010-04-25 22:48:00
"1941",135,1,3767.95,19.2201,2010-04-25 22:48:00
"1941",135,2,3767.952083,18.2464,2010-04-25 22:50:59
"1941",135,1,3767.952083,19.0969,2010-04-25 22:50:59
"1941",135,2,3767.954167,18.064,2010-04-25 22:54:00
"1941",135,1,3767.954167,19.1576,2010-04-25 22:54:00
"1941",135,2,3767.95625,18.0013,2010-04-25 22:57:00
"1941",135,1,3767.95625,19.1558,2010-04-25 22:57:00
"1941",133,1,3767.958333,18.6755,2010-04-25 22:59:59
"1941",133,2,3767.958333,20.0705,2010-04-25 22:59:59
"1941",135,2,3767.958333,18.1838,2010-04-25 22:59:59
"1941",135,1,3767.958333,19.2164,2010-04-25 22:59:59
"1941",141,1,3767.958333,17.531,2010-04-25 22:59:59
"1941",141,2,3767.958333,18.9902,2010-04-25 22:59:59
"5320",141,1,3767.958333,17.531,2010-04-25 22:59:59
"5320",141,2,3767.958333,18.9902,2010-04-25 22:59:59
"1941",152,1,3767.958333,17.9387,2010-04-25 22:59:59
"1941",152,2,3767.958333,19.2753,2010-04-25 22:59:59
"1941",156,1,3767.958333,17.4129,2010-04-25 22:59:59
"1941",156,2,3767.958333,20.6301,2010-04-25 22:59:59
"1941",157,1,3767.958333,15.8171,2010-04-25 22:59:59
"1941",157,2,3767.958333,20.0155,2010-04-25 22:59:59
"1941",181,1,3767.958333,16.8682,2010-04-25 22:59:59
"1941",181,2,3767.958333,20.8758,2010-04-25 22:59:59
"1941",133,3,3767.95838,20.98,2010-04-25 23:00:04
"1941",135,3,3767.95838,19.8228,2010-04-25 23:00:04
"1941",141,3,3767.95838,19.5968,2010-04-25 23:00:04
"5320",141,3,3767.95838,19.5968,2010-04-25 23:00:04
"1941",152,3,3767.95838,20.3055,2010-04-25 23:00:04
"1941",135,2,3767.960417,17.9387,2010-04-25 23:03:00
"1941",135,1,3767.960417,19.0933,2010-04-25 23:03:00
"1941",135,2,3767.9625,17.9369,2010-04-25 23:06:00
"1941",135,1,3767.9625,19.0308,2010-04-25 23:06:00
"1941",135,2,3767.964583,17.996,2010-04-25 23:08:59
"1941",135,1,3767.964583,18.9076,2010-04-25 23:08:59
"1941",135,2,3767.966667,17.8743,2010-04-25 23:12:00
"1941",135,1,3767.966667,18.9683,2010-04-25 23:12:00
"1941",135,2,3767.96875,17.8725,2010-04-25 23:15:00
"1941",135,1,3767.96875,19.0273,2010-04-25 23:15:00
"1941",135,2,3767.970833,17.8708,2010-04-25 23:17:59
"1941",135,1,3767.970833,18.9041,2010-04-25 23:17:59
"1941",135,2,3767.972963,17.9316,2010-04-25 23:21:04
"1941",135,1,3767.972963,18.9041,2010-04-25 23:21:04
"1941",135,2,3767.975,17.8081,2010-04-25 23:24:00
"1941",135,1,3767.975,18.7809,2010-04-25 23:24:00
"1941",135,2,3767.977083,17.8064,2010-04-25 23:26:59
"1941",135,1,3767.977083,18.7184,2010-04-25 23:26:59
"1941",133,1,3767.979167,18.6647,2010-04-25 23:30:00
"1941",133,2,3767.979167,19.6356,2010-04-25 23:30:00
"1941",135,2,3767.979167,17.8064,2010-04-25 23:30:00
"1941",135,1,3767.979167,18.7791,2010-04-25 23:30:00
"1941",141,1,3767.979167,17.6398,2010-04-25 23:30:00
"1941",141,2,3767.979167,18.9166,2010-04-25 23:30:00
"5320",141,1,3767.979167,17.6398,2010-04-25 23:30:00
"5320",141,2,3767.979167,18.9166,2010-04-25 23:30:00
"1941",152,1,3767.979167,17.8047,2010-04-25 23:30:00
"1941",152,2,3767.979167,19.0203,2010-04-25 23:30:00
"1941",156,1,3767.979167,17.4645,2010-04-25 23:30:00
"1941",156,2,3767.979167,20.4393,2010-04-25 23:30:00
"1941",157,1,3767.979167,15.8061,2010-04-25 23:30:00
"1941",157,2,3767.979167,19.7016,2010-04-25 23:30:00
"1941",181,1,3767.979167,16.7959,2010-04-25 23:30:00
"1941",181,2,3767.979167,20.4411,2010-04-25 23:30:00
"1941",133,3,3767.979213,20.302,2010-04-25 23:30:04
"1941",135,3,3767.979213,19.3861,2010-04-25 23:30:04
"1941",141,3,3767.979213,19.402,2010-04-25 23:30:04
"5320",141,3,3767.979213,19.402,2010-04-25 23:30:04
"1941",152,3,3767.979213,20.3538,2010-04-25 23:30:04
"1941",135,2,3767.98125,17.8047,2010-04-25 23:33:00
"1941",135,1,3767.98125,18.7167,2010-04-25 23:33:00
"1941",135,2,3767.983333,17.7438,2010-04-25 23:35:59
"1941",135,1,3767.983333,18.7774,2010-04-25 23:35:59
"1941",135,2,3767.985417,17.7421,2010-04-25 23:39:00
"1941",135,1,3767.985417,18.6542,2010-04-25 23:39:00
"1941",135,2,3767.9875,17.6186,2010-04-25 23:42:00
"1941",135,1,3767.9875,18.6525,2010-04-25 23:42:00
"1941",135,2,3767.989583,17.6795,2010-04-25 23:44:59
"1941",135,1,3767.989583,18.5917,2010-04-25 23:44:59
"1941",135,2,3767.991667,17.8012,2010-04-25 23:48:00
"1941",135,1,3767.991667,18.6525,2010-04-25 23:48:00
"1941",135,2,3767.99375,17.6169,2010-04-25 23:51:00
"1941",135,1,3767.99375,18.59,2010-04-25 23:51:00
"1941",135,2,3767.995833,17.4951,2010-04-25 23:53:59
"1941",135,1,3767.995833,18.59,2010-04-25 23:53:59
"1941",135,2,3767.997917,17.5543,2010-04-25 23:57:00
"1941",135,1,3767.997917,18.5275,2010-04-25 23:57:00
"1941",133,3,3767.999861,20.1722,2010-04-25 23:59:47
"1941",135,3,3767.999861,19.1955,2010-04-25 23:59:47
"1941",141,3,3767.999861,19.0273,2010-04-25 23:59:47
"5320",141,3,3767.999861,19.0273,2010-04-25 23:59:47
"1941",152,3,3767.999861,19.6756,2010-04-25 23:59:47
"1941",133,1,3767.999907,18.5344,2010-04-25 23:59:51
"1941",133,2,3767.999907,19.445,2010-04-25 23:59:51
"1941",135,2,3767.999907,17.5543,2010-04-25 23:59:51
"1941",135,1,3767.999907,18.5275,2010-04-25 23:59:51
"1941",141,1,3767.999907,17.5073,2010-04-25 23:59:51
"1941",141,2,3767.999907,18.4199,2010-04-25 23:59:51
"5320",141,1,3767.999907,17.5073,2010-04-25 23:59:51
"5320",141,2,3767.999907,18.4199,2010-04-25 23:59:51
"1941",152,1,3767.999907,17.7927,2010-04-25 23:59:51
"1941",152,2,3767.999907,18.644,2010-04-25 23:59:51
"1941",156,1,3767.999907,17.3944,2010-04-25 23:59:51
