"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
"1B32",201,"4",3924.197905,NA,2010-09-29 04:44:58
"1B32",636,"4",3924.197905,NA,2010-09-29 04:44:58
"1B32",641,"1",3924.197905,0,2010-09-29 04:44:58
"1B32",641,"2",3924.197905,NA,2010-09-29 04:44:58
"1B32",641,"3",3924.197905,NA,2010-09-29 04:44:58
"1B32",641,"4",3924.197905,NA,2010-09-29 04:44:58
"1B32",142,"1",3924.208229,0,2010-09-29 04:59:50
"1B32",147,"1",3924.208229,0,2010-09-29 04:59:50
"1B32",173,"1",3924.208229,0,2010-09-29 04:59:50
"1B32",155,"1",3924.208229,0,2010-09-29 04:59:50
"1B32",142,"2",3924.208229,0.98,2010-09-29 04:59:50
"1B32",147,"2",3924.208229,0,2010-09-29 04:59:50
"1B32",173,"2",3924.208229,0,2010-09-29 04:59:50
"1B32",155,"2",3924.208229,NA,2010-09-29 04:59:50
"1B32",142,"3",3924.208229,0,2010-09-29 04:59:50
"1B32",147,"3",3924.208229,0,2010-09-29 04:59:50
"1B32",173,"3",3924.208229,0.98,2010-09-29 04:59:50
"1B32",155,"3",3924.208229,NA,2010-09-29 04:59:50
"1B32",142,"4",3924.208229,NA,2010-09-29 04:59:50
"1B32",147,"4",3924.208229,NA,2010-09-29 04:59:50
"1B32",173,"4",3924.208229,NA,2010-09-29 04:59:50
"1B32",155,"4",3924.208229,NA,2010-09-29 04:59:50
"1B32",201,"1",3924.208229,0,2010-09-29 04:59:50
"1B32",154,"1",3924.208229,NA,2010-09-29 04:59:50
"1B32",636,"1",3924.208229,0,2010-09-29 04:59:50
"1B32",505,"1",3924.208229,0,2010-09-29 04:59:50
"1B32",201,"2",3924.208229,NA,2010-09-29 04:59:50
"1B32",154,"2",3924.208229,0,2010-09-29 04:59:50
"1B32",636,"2",3924.208229,NA,2010-09-29 04:59:50
"1B32",505,"2",3924.208229,NA,2010-09-29 04:59:50
"1B32",201,"3",3924.208229,NA,2010-09-29 04:59:50
"1B32",154,"3",3924.208229,NA,2010-09-29 04:59:50
"1B32",636,"3",3924.208229,NA,2010-09-29 04:59:50
"1B32",201,"4",3924.208229,NA,2010-09-29 04:59:50
"1B32",154,"4",3924.208229,NA,2010-09-29 04:59:50
"1B32",636,"4",3924.208229,NA,2010-09-29 04:59:50
"1B32",146,"1",3924.208275,NA,2010-09-29 04:59:54
"1B32",153,"1",3924.208275,0,2010-09-29 04:59:54
"1B32",146,"2",3924.208275,0,2010-09-29 04:59:54
"1B32",153,"2",3924.208275,NA,2010-09-29 04:59:54
"1B32",641,"1",3924.208461,0,2010-09-29 05:00:11
"1B32",641,"2",3924.208461,NA,2010-09-29 05:00:11
"1B32",641,"3",3924.208461,NA,2010-09-29 05:00:11
"1B32",641,"4",3924.208461,NA,2010-09-29 05:00:11
"1B32",142,"1",3924.218738,0.98,2010-09-29 05:14:58
"1B32",147,"1",3924.218738,0,2010-09-29 05:14:58
"1B32",173,"1",3924.218738,0,2010-09-29 05:14:58
"1B32",155,"1",3924.218738,0,2010-09-29 05:14:58
"1B32",142,"2",3924.218738,1.97,2010-09-29 05:14:58
"1B32",147,"2",3924.218738,0,2010-09-29 05:14:58
"1B32",173,"2",3924.218738,0,2010-09-29 05:14:58
"1B32",155,"2",3924.218738,NA,2010-09-29 05:14:58
"1B32",142,"3",3924.218738,0.98,2010-09-29 05:14:58
"1B32",147,"3",3924.218738,0,2010-09-29 05:14:58
"1B32",173,"3",3924.218738,1.97,2010-09-29 05:14:58
"1B32",155,"3",3924.218738,NA,2010-09-29 05:14:58
"1B32",142,"4",3924.218738,NA,2010-09-29 05:14:58
"1B32",147,"4",3924.218738,NA,2010-09-29 05:14:58
"1B32",173,"4",3924.218738,NA,2010-09-29 05:14:58
"1B32",155,"4",3924.218738,NA,2010-09-29 05:14:58
"1B32",146,"1",3924.218738,NA,2010-09-29 05:14:58
"1B32",153,"1",3924.218738,0,2010-09-29 05:14:58
"1B32",201,"1",3924.218738,0,2010-09-29 05:14:58
"1B32",154,"1",3924.218738,NA,2010-09-29 05:14:58
"1B32",636,"1",3924.218738,0,2010-09-29 05:14:58
"1B32",505,"1",3924.218738,0,2010-09-29 05:14:58
"1B32",146,"2",3924.218738,0,2010-09-29 05:14:58
"1B32",153,"2",3924.218738,NA,2010-09-29 05:14:58
"1B32",201,"2",3924.218738,NA,2010-09-29 05:14:58
"1B32",154,"2",3924.218738,0,2010-09-29 05:14:58
"1B32",636,"2",3924.218738,NA,2010-09-29 05:14:58
"1B32",505,"2",3924.218738,NA,2010-09-29 05:14:58
"1B32",201,"3",3924.218738,NA,2010-09-29 05:14:58
"1B32",154,"3",3924.218738,NA,2010-09-29 05:14:58
"1B32",636,"3",3924.218738,NA,2010-09-29 05:14:58
"1B32",201,"4",3924.218738,NA,2010-09-29 05:14:58
"1B32",154,"4",3924.218738,NA,2010-09-29 05:14:58
"1B32",636,"4",3924.218738,NA,2010-09-29 05:14:58
"1B32",641,"1",3924.218738,0,2010-09-29 05:14:58
"1B32",641,"2",3924.218738,NA,2010-09-29 05:14:58
"1B32",641,"3",3924.218738,NA,2010-09-29 05:14:58
"1B32",641,"4",3924.218738,NA,2010-09-29 05:14:58
"1B32",142,"1",3924.229109,0,2010-09-29 05:29:55
"1B32",147,"1",3924.229109,0,2010-09-29 05:29:55
"1B32",173,"1",3924.229109,0,2010-09-29 05:29:55
"1B32",155,"1",3924.229109,0,2010-09-29 05:29:55
"1B32",142,"2",3924.229109,1.97,2010-09-29 05:29:55
"1B32",147,"2",3924.229109,0,2010-09-29 05:29:55
"1B32",173,"2",3924.229109,0,2010-09-29 05:29:55
"1B32",155,"2",3924.229109,NA,2010-09-29 05:29:55
"1B32",142,"3",3924.229109,0,2010-09-29 05:29:55
"1B32",147,"3",3924.229109,0,2010-09-29 05:29:55
"1B32",173,"3",3924.229109,0.98,2010-09-29 05:29:55
"1B32",155,"3",3924.229109,NA,2010-09-29 05:29:55
"1B32",142,"4",3924.229109,NA,2010-09-29 05:29:55
"1B32",147,"4",3924.229109,NA,2010-09-29 05:29:55
"1B32",173,"4",3924.229109,NA,2010-09-29 05:29:55
"1B32",155,"4",3924.229109,NA,2010-09-29 05:29:55
"1B32",201,"1",3924.229109,0,2010-09-29 05:29:55
"1B32",154,"1",3924.229109,NA,2010-09-29 05:29:55
"1B32",201,"2",3924.229109,NA,2010-09-29 05:29:55
"1B32",154,"2",3924.229109,0,2010-09-29 05:29:55
"1B32",201,"3",3924.229109,NA,2010-09-29 05:29:55
"1B32",154,"3",3924.229109,NA,2010-09-29 05:29:55
"1B32",201,"4",3924.229109,NA,2010-09-29 05:29:55
"1B32",154,"4",3924.229109,NA,2010-09-29 05:29:55
"1B32",636,"1",3924.229155,0,2010-09-29 05:29:58
"1B32",505,"1",3924.229155,0,2010-09-29 05:29:58
"1B32",636,"2",3924.229155,NA,2010-09-29 05:29:58
"1B32",505,"2",3924.229155,NA,2010-09-29 05:29:58
"1B32",636,"3",3924.229155,NA,2010-09-29 05:29:58
"1B32",636,"4",3924.229155,NA,2010-09-29 05:29:58
"1B32",641,"1",3924.229155,0,2010-09-29 05:29:58
"1B32",641,"2",3924.229155,NA,2010-09-29 05:29:58
"1B32",641,"3",3924.229155,NA,2010-09-29 05:29:58
"1B32",641,"4",3924.229155,NA,2010-09-29 05:29:58
"1B32",146,"1",3924.229201,NA,2010-09-29 05:30:02
"1B32",153,"1",3924.229201,0,2010-09-29 05:30:02
"1B32",146,"2",3924.229201,0,2010-09-29 05:30:02
"1B32",153,"2",3924.229201,NA,2010-09-29 05:30:02
"1B32",142,"1",3924.239572,0,2010-09-29 05:44:59
"1B32",147,"1",3924.239572,0,2010-09-29 05:44:59
"1B32",173,"1",3924.239572,0,2010-09-29 05:44:59
"1B32",155,"1",3924.239572,0,2010-09-29 05:44:59
"1B32",142,"2",3924.239572,1.97,2010-09-29 05:44:59
"1B32",147,"2",3924.239572,0,2010-09-29 05:44:59
"1B32",173,"2",3924.239572,0,2010-09-29 05:44:59
"1B32",155,"2",3924.239572,NA,2010-09-29 05:44:59
"1B32",142,"3",3924.239572,0,2010-09-29 05:44:59
"1B32",147,"3",3924.239572,0,2010-09-29 05:44:59
"1B32",173,"3",3924.239572,0.98,2010-09-29 05:44:59
"1B32",155,"3",3924.239572,NA,2010-09-29 05:44:59
"1B32",142,"4",3924.239572,NA,2010-09-29 05:44:59
"1B32",147,"4",3924.239572,NA,2010-09-29 05:44:59
"1B32",173,"4",3924.239572,NA,2010-09-29 05:44:59
"1B32",155,"4",3924.239572,NA,2010-09-29 05:44:59
"1B32",146,"1",3924.239572,NA,2010-09-29 05:44:59
"1B32",153,"1",3924.239572,0,2010-09-29 05:44:59
"1B32",201,"1",3924.239572,0,2010-09-29 05:44:59
"1B32",154,"1",3924.239572,NA,2010-09-29 05:44:59
"1B32",636,"1",3924.239572,0,2010-09-29 05:44:59
"1B32",505,"1",3924.239572,0,2010-09-29 05:44:59
"1B32",146,"2",3924.239572,0,2010-09-29 05:44:59
"1B32",153,"2",3924.239572,NA,2010-09-29 05:44:59
"1B32",201,"2",3924.239572,NA,2010-09-29 05:44:59
"1B32",154,"2",3924.239572,0,2010-09-29 05:44:59
"1B32",636,"2",3924.239572,NA,2010-09-29 05:44:59
"1B32",505,"2",3924.239572,NA,2010-09-29 05:44:59
"1B32",201,"3",3924.239572,NA,2010-09-29 05:44:59
"1B32",154,"3",3924.239572,NA,2010-09-29 05:44:59
"1B32",636,"3",3924.239572,NA,2010-09-29 05:44:59
"1B32",201,"4",3924.239572,NA,2010-09-29 05:44:59
"1B32",154,"4",3924.239572,NA,2010-09-29 05:44:59
"1B32",636,"4",3924.239572,NA,2010-09-29 05:44:59
"1B32",641,"1",3924.239572,0,2010-09-29 05:44:59
"1B32",641,"2",3924.239572,NA,2010-09-29 05:44:59
"1B32",641,"3",3924.239572,NA,2010-09-29 05:44:59
"1B32",641,"4",3924.239572,NA,2010-09-29 05:44:59
"1B32",142,"1",3924.249942,1.97,2010-09-29 05:59:54
"1B32",147,"1",3924.249942,0,2010-09-29 05:59:54
"1B32",173,"1",3924.249942,0,2010-09-29 05:59:54
"1B32",155,"1",3924.249942,0,2010-09-29 05:59:54
"1B32",142,"2",3924.249942,1.97,2010-09-29 05:59:54
"1B32",147,"2",3924.249942,0,2010-09-29 05:59:54
"1B32",173,"2",3924.249942,0.98,2010-09-29 05:59:54
"1B32",155,"2",3924.249942,NA,2010-09-29 05:59:54
"1B32",142,"3",3924.249942,0.98,2010-09-29 05:59:54
"1B32",147,"3",3924.249942,0,2010-09-29 05:59:54
"1B32",173,"3",3924.249942,1.97,2010-09-29 05:59:54
"1B32",155,"3",3924.249942,NA,2010-09-29 05:59:54
"1B32",142,"4",3924.249942,NA,2010-09-29 05:59:54
"1B32",147,"4",3924.249942,NA,2010-09-29 05:59:54
"1B32",173,"4",3924.249942,NA,2010-09-29 05:59:54
"1B32",155,"4",3924.249942,NA,2010-09-29 05:59:54
"1B32",201,"1",3924.249942,0,2010-09-29 05:59:54
"1B32",154,"1",3924.249942,NA,2010-09-29 05:59:54
"1B32",636,"1",3924.249942,0,2010-09-29 05:59:54
"1B32",505,"1",3924.249942,0,2010-09-29 05:59:54
"1B32",201,"2",3924.249942,NA,2010-09-29 05:59:54
"1B32",154,"2",3924.249942,0,2010-09-29 05:59:54
"1B32",636,"2",3924.249942,NA,2010-09-29 05:59:54
"1B32",505,"2",3924.249942,NA,2010-09-29 05:59:54
"1B32",201,"3",3924.249942,NA,2010-09-29 05:59:54
"1B32",154,"3",3924.249942,NA,2010-09-29 05:59:54
"1B32",636,"3",3924.249942,NA,2010-09-29 05:59:54
"1B32",201,"4",3924.249942,NA,2010-09-29 05:59:54
"1B32",154,"4",3924.249942,NA,2010-09-29 05:59:54
"1B32",636,"4",3924.249942,NA,2010-09-29 05:59:54
"1B32",641,"1",3924.249942,0,2010-09-29 05:59:54
"1B32",641,"2",3924.249942,NA,2010-09-29 05:59:54
"1B32",641,"3",3924.249942,NA,2010-09-29 05:59:54
"1B32",641,"4",3924.249942,NA,2010-09-29 05:59:54
"1B32",146,"1",3924.250035,NA,2010-09-29 06:00:03
"1B32",153,"1",3924.250035,0,2010-09-29 06:00:03
"1B32",146,"2",3924.250035,0,2010-09-29 06:00:03
"1B32",153,"2",3924.250035,NA,2010-09-29 06:00:03
"1B32",142,"1",3924.260405,2.95,2010-09-29 06:14:58
"1B32",147,"1",3924.260405,0,2010-09-29 06:14:58
"1B32",173,"1",3924.260405,0.98,2010-09-29 06:14:58
"1B32",155,"1",3924.260405,0,2010-09-29 06:14:58
"1B32",142,"2",3924.260405,3.93,2010-09-29 06:14:58
"1B32",147,"2",3924.260405,1.97,2010-09-29 06:14:58
"1B32",173,"2",3924.260405,4.92,2010-09-29 06:14:58
"1B32",155,"2",3924.260405,NA,2010-09-29 06:14:58
"1B32",142,"3",3924.260405,2.95,2010-09-29 06:14:58
"1B32",147,"3",3924.260405,1.97,2010-09-29 06:14:58
"1B32",173,"3",3924.260405,2.95,2010-09-29 06:14:58
"1B32",155,"3",3924.260405,NA,2010-09-29 06:14:58
"1B32",142,"4",3924.260405,NA,2010-09-29 06:14:58
"1B32",147,"4",3924.260405,NA,2010-09-29 06:14:58
"1B32",173,"4",3924.260405,NA,2010-09-29 06:14:58
"1B32",155,"4",3924.260405,NA,2010-09-29 06:14:58
"1B32",146,"1",3924.260405,NA,2010-09-29 06:14:58
"1B32",153,"1",3924.260405,0,2010-09-29 06:14:58
"1B32",201,"1",3924.260405,0,2010-09-29 06:14:58
"1B32",154,"1",3924.260405,NA,2010-09-29 06:14:58
"1B32",636,"1",3924.260405,0,2010-09-29 06:14:58
"1B32",505,"1",3924.260405,0,2010-09-29 06:14:58
"1B32",146,"2",3924.260405,0,2010-09-29 06:14:58
"1B32",153,"2",3924.260405,NA,2010-09-29 06:14:58
"1B32",201,"2",3924.260405,NA,2010-09-29 06:14:58
"1B32",154,"2",3924.260405,0,2010-09-29 06:14:58
"1B32",636,"2",3924.260405,NA,2010-09-29 06:14:58
"1B32",505,"2",3924.260405,NA,2010-09-29 06:14:58
"1B32",201,"3",3924.260405,NA,2010-09-29 06:14:58
"1B32",154,"3",3924.260405,NA,2010-09-29 06:14:58
"1B32",636,"3",3924.260405,NA,2010-09-29 06:14:58
"1B32",201,"4",3924.260405,NA,2010-09-29 06:14:58
"1B32",154,"4",3924.260405,NA,2010-09-29 06:14:58
"1B32",636,"4",3924.260405,NA,2010-09-29 06:14:58
"1B32",641,"1",3924.260405,1.97,2010-09-29 06:14:58
"1B32",641,"2",3924.260405,NA,2010-09-29 06:14:58
"1B32",641,"3",3924.260405,NA,2010-09-29 06:14:58
"1B32",641,"4",3924.260405,NA,2010-09-29 06:14:58
"1B32",146,"1",3924.270775,NA,2010-09-29 06:29:54
"1B32",153,"1",3924.270775,0,2010-09-29 06:29:54
"1B32",146,"2",3924.270775,0,2010-09-29 06:29:54
"1B32",153,"2",3924.270775,NA,2010-09-29 06:29:54
"1B32",641,"1",3924.270775,2.95,2010-09-29 06:29:54
"1B32",641,"2",3924.270775,NA,2010-09-29 06:29:54
"1B32",641,"3",3924.270775,NA,2010-09-29 06:29:54
"1B32",641,"4",3924.270775,NA,2010-09-29 06:29:54
"1B32",636,"1",3924.270868,0,2010-09-29 06:30:02
"1B32",505,"1",3924.270868,0,2010-09-29 06:30:02
"1B32",636,"2",3924.270868,NA,2010-09-29 06:30:02
"1B32",505,"2",3924.270868,NA,2010-09-29 06:30:02
"1B32",636,"3",3924.270868,NA,2010-09-29 06:30:02
"1B32",636,"4",3924.270868,NA,2010-09-29 06:30:02
"1B32",142,"1",3924.270914,3.93,2010-09-29 06:30:06
"1B32",147,"1",3924.270914,20.66,2010-09-29 06:30:06
"1B32",173,"1",3924.270914,1.97,2010-09-29 06:30:06
"1B32",155,"1",3924.270914,1.97,2010-09-29 06:30:06
"1B32",142,"2",3924.270914,5.9,2010-09-29 06:30:06
"1B32",147,"2",3924.270914,3.93,2010-09-29 06:30:06
"1B32",173,"2",3924.270914,6.89,2010-09-29 06:30:06
"1B32",155,"2",3924.270914,NA,2010-09-29 06:30:06
"1B32",142,"3",3924.270914,3.93,2010-09-29 06:30:06
"1B32",147,"3",3924.270914,3.93,2010-09-29 06:30:06
"1B32",173,"3",3924.270914,4.92,2010-09-29 06:30:06
"1B32",155,"3",3924.270914,NA,2010-09-29 06:30:06
"1B32",142,"4",3924.270914,NA,2010-09-29 06:30:06
"1B32",147,"4",3924.270914,NA,2010-09-29 06:30:06
"1B32",173,"4",3924.270914,NA,2010-09-29 06:30:06
"1B32",155,"4",3924.270914,NA,2010-09-29 06:30:06
"1B32",201,"1",3924.270914,0,2010-09-29 06:30:06
"1B32",154,"1",3924.270914,NA,2010-09-29 06:30:06
"1B32",201,"2",3924.270914,NA,2010-09-29 06:30:06
"1B32",154,"2",3924.270914,0,2010-09-29 06:30:06
"1B32",201,"3",3924.270914,NA,2010-09-29 06:30:06
"1B32",154,"3",3924.270914,NA,2010-09-29 06:30:06
"1B32",201,"4",3924.270914,NA,2010-09-29 06:30:06
"1B32",154,"4",3924.270914,NA,2010-09-29 06:30:06
"1B32",142,"1",3924.281238,7.87,2010-09-29 06:44:58
"1B32",147,"1",3924.281238,0,2010-09-29 06:44:58
"1B32",173,"1",3924.281238,1.97,2010-09-29 06:44:58
"1B32",155,"1",3924.281238,6.89,2010-09-29 06:44:58
"1B32",142,"2",3924.281238,10.82,2010-09-29 06:44:58
"1B32",147,"2",3924.281238,8.85,2010-09-29 06:44:58
"1B32",173,"2",3924.281238,11.8,2010-09-29 06:44:58
"1B32",155,"2",3924.281238,NA,2010-09-29 06:44:58
"1B32",142,"3",3924.281238,7.87,2010-09-29 06:44:58
"1B32",147,"3",3924.281238,9.84,2010-09-29 06:44:58
"1B32",173,"3",3924.281238,9.84,2010-09-29 06:44:58
"1B32",155,"3",3924.281238,NA,2010-09-29 06:44:58
"1B32",142,"4",3924.281238,NA,2010-09-29 06:44:58
"1B32",147,"4",3924.281238,NA,2010-09-29 06:44:58
"1B32",173,"4",3924.281238,NA,2010-09-29 06:44:58
"1B32",155,"4",3924.281238,NA,2010-09-29 06:44:58
"1B32",146,"1",3924.281238,NA,2010-09-29 06:44:58
"1B32",153,"1",3924.281238,0,2010-09-29 06:44:58
"1B32",201,"1",3924.281238,0,2010-09-29 06:44:58
"1B32",154,"1",3924.281238,NA,2010-09-29 06:44:58
"1B32",636,"1",3924.281238,0,2010-09-29 06:44:58
"1B32",505,"1",3924.281238,0,2010-09-29 06:44:58
"1B32",146,"2",3924.281238,0,2010-09-29 06:44:58
"1B32",153,"2",3924.281238,NA,2010-09-29 06:44:58
"1B32",201,"2",3924.281238,NA,2010-09-29 06:44:58
"1B32",154,"2",3924.281238,0,2010-09-29 06:44:58
"1B32",636,"2",3924.281238,NA,2010-09-29 06:44:58
"1B32",505,"2",3924.281238,NA,2010-09-29 06:44:58
"1B32",201,"3",3924.281238,NA,2010-09-29 06:44:58
"1B32",154,"3",3924.281238,NA,2010-09-29 06:44:58
"1B32",636,"3",3924.281238,NA,2010-09-29 06:44:58
"1B32",201,"4",3924.281238,NA,2010-09-29 06:44:58
"1B32",154,"4",3924.281238,NA,2010-09-29 06:44:58
"1B32",636,"4",3924.281238,NA,2010-09-29 06:44:58
"1B32",641,"1",3924.281238,2.95,2010-09-29 06:44:58
"1B32",641,"2",3924.281238,NA,2010-09-29 06:44:58
"1B32",641,"3",3924.281238,NA,2010-09-29 06:44:58
"1B32",641,"4",3924.281238,NA,2010-09-29 06:44:58
"1B32",155,"1",3924.291563,6.89,2010-09-29 06:59:51
"1B32",155,"2",3924.291563,NA,2010-09-29 06:59:51
"1B32",155,"3",3924.291563,NA,2010-09-29 06:59:51
"1B32",155,"4",3924.291563,NA,2010-09-29 06:59:51
"1B32",146,"1",3924.291701,NA,2010-09-29 07:00:02
"1B32",153,"1",3924.291701,0,2010-09-29 07:00:02
"1B32",146,"2",3924.291701,0,2010-09-29 07:00:02
"1B32",153,"2",3924.291701,NA,2010-09-29 07:00:02
"1B32",142,"1",3924.291748,6.89,2010-09-29 07:00:07
"1B32",147,"1",3924.291748,28.52,2010-09-29 07:00:07
"1B32",173,"1",3924.291748,2.95,2010-09-29 07:00:07
"1B32",142,"2",3924.291748,10.82,2010-09-29 07:00:07
"1B32",147,"2",3924.291748,7.87,2010-09-29 07:00:07
"1B32",173,"2",3924.291748,10.82,2010-09-29 07:00:07
"1B32",142,"3",3924.291748,7.87,2010-09-29 07:00:07
"1B32",147,"3",3924.291748,8.85,2010-09-29 07:00:07
"1B32",173,"3",3924.291748,8.85,2010-09-29 07:00:07
"1B32",142,"4",3924.291748,NA,2010-09-29 07:00:07
"1B32",147,"4",3924.291748,NA,2010-09-29 07:00:07
"1B32",173,"4",3924.291748,NA,2010-09-29 07:00:07
"1B32",201,"1",3924.291748,0,2010-09-29 07:00:07
"1B32",154,"1",3924.291748,NA,2010-09-29 07:00:07
"1B32",636,"1",3924.291748,0,2010-09-29 07:00:07
"1B32",505,"1",3924.291748,0,2010-09-29 07:00:07
"1B32",201,"2",3924.291748,NA,2010-09-29 07:00:07
"1B32",154,"2",3924.291748,0,2010-09-29 07:00:07
"1B32",636,"2",3924.291748,NA,2010-09-29 07:00:07
"1B32",505,"2",3924.291748,NA,2010-09-29 07:00:07
"1B32",201,"3",3924.291748,NA,2010-09-29 07:00:07
"1B32",154,"3",3924.291748,NA,2010-09-29 07:00:07
"1B32",636,"3",3924.291748,NA,2010-09-29 07:00:07
"1B32",201,"4",3924.291748,NA,2010-09-29 07:00:07
"1B32",154,"4",3924.291748,NA,2010-09-29 07:00:07
"1B32",636,"4",3924.291748,NA,2010-09-29 07:00:07
"1B32",641,"1",3924.291748,3.93,2010-09-29 07:00:07
"1B32",641,"2",3924.291748,NA,2010-09-29 07:00:07
"1B32",641,"3",3924.291748,NA,2010-09-29 07:00:07
"1B32",641,"4",3924.291748,NA,2010-09-29 07:00:07
"1B32",142,"1",3924.302072,15.74,2010-09-29 07:14:59
"1B32",147,"1",3924.302072,0,2010-09-29 07:14:59
"1B32",173,"1",3924.302072,4.92,2010-09-29 07:14:59
"1B32",155,"1",3924.302072,19.67,2010-09-29 07:14:59
"1B32",142,"2",3924.302072,22.62,2010-09-29 07:14:59
"1B32",147,"2",3924.302072,18.69,2010-09-29 07:14:59
"1B32",173,"2",3924.302072,21.64,2010-09-29 07:14:59
"1B32",155,"2",3924.302072,NA,2010-09-29 07:14:59
"1B32",142,"3",3924.302072,18.69,2010-09-29 07:14:59
"1B32",147,"3",3924.302072,20.66,2010-09-29 07:14:59
"1B32",173,"3",3924.302072,20.66,2010-09-29 07:14:59
"1B32",155,"3",3924.302072,NA,2010-09-29 07:14:59
"1B32",142,"4",3924.302072,NA,2010-09-29 07:14:59
"1B32",147,"4",3924.302072,NA,2010-09-29 07:14:59
"1B32",173,"4",3924.302072,NA,2010-09-29 07:14:59
"1B32",155,"4",3924.302072,NA,2010-09-29 07:14:59
"1B32",146,"1",3924.302072,NA,2010-09-29 07:14:59
"1B32",153,"1",3924.302072,0,2010-09-29 07:14:59
"1B32",201,"1",3924.302072,0,2010-09-29 07:14:59
"1B32",154,"1",3924.302072,NA,2010-09-29 07:14:59
"1B32",636,"1",3924.302072,1.97,2010-09-29 07:14:59
"1B32",505,"1",3924.302072,0,2010-09-29 07:14:59
"1B32",146,"2",3924.302072,0,2010-09-29 07:14:59
"1B32",153,"2",3924.302072,NA,2010-09-29 07:14:59
"1B32",201,"2",3924.302072,NA,2010-09-29 07:14:59
"1B32",154,"2",3924.302072,5.9,2010-09-29 07:14:59
"1B32",636,"2",3924.302072,NA,2010-09-29 07:14:59
"1B32",505,"2",3924.302072,NA,2010-09-29 07:14:59
"1B32",201,"3",3924.302072,NA,2010-09-29 07:14:59
"1B32",154,"3",3924.302072,NA,2010-09-29 07:14:59
"1B32",636,"3",3924.302072,NA,2010-09-29 07:14:59
"1B32",201,"4",3924.302072,NA,2010-09-29 07:14:59
"1B32",154,"4",3924.302072,NA,2010-09-29 07:14:59
"1B32",636,"4",3924.302072,NA,2010-09-29 07:14:59
"1B32",641,"1",3924.302072,4.92,2010-09-29 07:14:59
"1B32",641,"2",3924.302072,NA,2010-09-29 07:14:59
"1B32",641,"3",3924.302072,NA,2010-09-29 07:14:59
"1B32",641,"4",3924.302072,NA,2010-09-29 07:14:59
"1B32",142,"1",3924.312442,16.72,2010-09-29 07:29:54
"1B32",147,"1",3924.312442,0,2010-09-29 07:29:54
"1B32",173,"1",3924.312442,5.9,2010-09-29 07:29:54
"1B32",155,"1",3924.312442,21.64,2010-09-29 07:29:54
"1B32",142,"2",3924.312442,25.57,2010-09-29 07:29:54
"1B32",147,"2",3924.312442,19.67,2010-09-29 07:29:54
"1B32",173,"2",3924.312442,23.61,2010-09-29 07:29:54
"1B32",155,"2",3924.312442,NA,2010-09-29 07:29:54
"1B32",142,"3",3924.312442,21.64,2010-09-29 07:29:54
"1B32",147,"3",3924.312442,22.62,2010-09-29 07:29:54
"1B32",173,"3",3924.312442,22.62,2010-09-29 07:29:54
"1B32",155,"3",3924.312442,NA,2010-09-29 07:29:54
"1B32",142,"4",3924.312442,NA,2010-09-29 07:29:54
"1B32",147,"4",3924.312442,NA,2010-09-29 07:29:54
"1B32",173,"4",3924.312442,NA,2010-09-29 07:29:54
"1B32",155,"4",3924.312442,NA,2010-09-29 07:29:54
"1B32",201,"1",3924.312442,0.98,2010-09-29 07:29:54
"1B32",154,"1",3924.312442,NA,2010-09-29 07:29:54
"1B32",201,"2",3924.312442,NA,2010-09-29 07:29:54
"1B32",154,"2",3924.312442,7.87,2010-09-29 07:29:54
"1B32",201,"3",3924.312442,NA,2010-09-29 07:29:54
"1B32",154,"3",3924.312442,NA,2010-09-29 07:29:54
"1B32",201,"4",3924.312442,NA,2010-09-29 07:29:54
"1B32",154,"4",3924.312442,NA,2010-09-29 07:29:54
"1B32",636,"1",3924.312488,1.97,2010-09-29 07:29:58
"1B32",505,"1",3924.312488,0,2010-09-29 07:29:58
"1B32",636,"2",3924.312488,NA,2010-09-29 07:29:58
"1B32",505,"2",3924.312488,NA,2010-09-29 07:29:58
"1B32",636,"3",3924.312488,NA,2010-09-29 07:29:58
"1B32",636,"4",3924.312488,NA,2010-09-29 07:29:58
"1B32",641,"1",3924.312488,4.92,2010-09-29 07:29:58
"1B32",641,"2",3924.312488,NA,2010-09-29 07:29:58
"1B32",641,"3",3924.312488,NA,2010-09-29 07:29:58
"1B32",641,"4",3924.312488,NA,2010-09-29 07:29:58
"1B32",146,"1",3924.312535,NA,2010-09-29 07:30:03
"1B32",153,"1",3924.312535,0,2010-09-29 07:30:03
"1B32",146,"2",3924.312535,0.98,2010-09-29 07:30:03
"1B32",153,"2",3924.312535,NA,2010-09-29 07:30:03
"1B32",142,"1",3924.322905,21.64,2010-09-29 07:44:58
"1B32",147,"1",3924.322905,0,2010-09-29 07:44:58
"1B32",155,"1",3924.322905,30.49,2010-09-29 07:44:58
"1B32",142,"2",3924.322905,33.44,2010-09-29 07:44:58
"1B32",147,"2",3924.322905,26.56,2010-09-29 07:44:58
"1B32",155,"2",3924.322905,NA,2010-09-29 07:44:58
"1B32",142,"3",3924.322905,27.54,2010-09-29 07:44:58
"1B32",147,"3",3924.322905,29.51,2010-09-29 07:44:58
"1B32",155,"3",3924.322905,NA,2010-09-29 07:44:58
"1B32",142,"4",3924.322905,NA,2010-09-29 07:44:58
"1B32",147,"4",3924.322905,NA,2010-09-29 07:44:58
"1B32",155,"4",3924.322905,NA,2010-09-29 07:44:58
"1B32",146,"1",3924.322905,NA,2010-09-29 07:44:58
