"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
3798,192,1,2398.282,0,2006-07-26 06:46:04
3798,192,1,2398.302,0,2006-07-26 07:14:52
3798,192,1,2398.323,0,2006-07-26 07:45:07
3798,192,1,2398.334,0,2006-07-26 08:00:57
3798,192,1,2398.344,0,2006-07-26 08:15:21
3798,192,1,2398.365,0,2006-07-26 08:45:36
3798,192,1,2398.386,0,2006-07-26 09:15:50
3798,192,1,2398.407,0,2006-07-26 09:46:04
3798,192,1,2398.417,0,2006-07-26 10:00:28
3798,192,1,2398.427,0,2006-07-26 10:14:52
3798,192,1,2398.448,0,2006-07-26 10:45:07
3798,192,1,2398.469,0,2006-07-26 11:15:21
3798,192,1,2398.49,0,2006-07-26 11:45:36
3798,192,1,2398.5,0,2006-07-26 12:00:00
3798,192,1,2398.511,0,2006-07-26 12:15:50
3798,192,1,2398.521,0,2006-07-26 12:30:14
3798,192,1,2398.532,0,2006-07-26 12:46:04
3798,192,1,2398.552,0,2006-07-26 13:14:52
3798,192,1,2398.573,0,2006-07-26 13:45:07
3798,192,1,2398.584,0,2006-07-26 14:00:57
3798,192,1,2398.594,0,2006-07-26 14:15:21
3798,192,1,2398.615,0,2006-07-26 14:45:36
3798,192,1,2398.636,0,2006-07-26 15:15:50
3798,192,1,2398.646,0,2006-07-26 15:30:14
3798,192,1,2398.657,0,2006-07-26 15:46:04
3798,192,1,2398.667,0,2006-07-26 16:00:28
3798,192,1,2398.677,0,2006-07-26 16:14:52
3798,192,1,2398.698,0,2006-07-26 16:45:07
3798,192,1,2398.719,0,2006-07-26 17:15:21
3798,192,1,2398.729,0,2006-07-26 17:29:45
3798,192,1,2398.74,0,2006-07-26 17:45:36
3798,192,1,2398.75,0,2006-07-26 18:00:00
3798,192,1,2398.761,0,2006-07-26 18:15:50
3798,192,1,2398.782,0,2006-07-26 18:46:04
3798,192,1,2398.802,0,2006-07-26 19:14:52
3798,192,1,2398.823,0,2006-07-26 19:45:07
3798,192,1,2398.834,0,2006-07-26 20:00:57
3798,192,1,2398.844,0,2006-07-26 20:15:21
3798,192,1,2398.865,0,2006-07-26 20:45:36
3798,192,1,2398.886,0,2006-07-26 21:15:50
3798,192,1,2398.907,0,2006-07-26 21:46:04
3798,192,1,2398.917,0,2006-07-26 22:00:28
3798,192,1,2398.927,0,2006-07-26 22:14:52
3798,192,1,2398.948,0,2006-07-26 22:45:07
3798,192,1,2398.969,0,2006-07-26 23:15:21
3798,192,1,2398.99,0,2006-07-26 23:45:36
3798,192,1,2399,0,2006-07-27 00:00:00
3798,192,1,2399.011,0,2006-07-27 00:15:50
3798,192,1,2399.032,0,2006-07-27 00:46:04
3798,192,1,2399.052,0,2006-07-27 01:14:52
3798,192,1,2399.073,0,2006-07-27 01:45:07
3798,192,1,2399.084,0,2006-07-27 02:00:57
3798,192,1,2399.094,0,2006-07-27 02:15:21
3798,192,1,2399.115,0,2006-07-27 02:45:36
3798,192,1,2399.136,0,2006-07-27 03:15:50
3798,192,1,2399.157,0,2006-07-27 03:46:04
3798,192,1,2399.167,0,2006-07-27 04:00:28
3798,192,1,2399.177,0,2006-07-27 04:14:52
3798,192,1,2399.198,0,2006-07-27 04:45:07
3798,192,1,2399.219,0,2006-07-27 05:15:21
3798,192,1,2399.24,0,2006-07-27 05:45:36
3798,192,1,2399.25,0,2006-07-27 06:00:00
3798,192,1,2399.261,0,2006-07-27 06:15:50
3798,192,1,2399.282,0,2006-07-27 06:46:04
3798,192,1,2399.302,0,2006-07-27 07:14:52
3798,192,1,2399.313,0,2006-07-27 07:30:43
3798,192,1,2399.323,0,2006-07-27 07:45:07
3798,192,1,2399.333,0,2006-07-27 07:59:31
3798,192,1,2399.344,0,2006-07-27 08:15:21
3798,192,1,2399.365,0,2006-07-27 08:45:36
3798,192,1,2399.386,0,2006-07-27 09:15:50
3798,192,1,2399.407,0,2006-07-27 09:46:04
3798,192,1,2399.417,0,2006-07-27 10:00:28
3798,192,1,2399.427,0,2006-07-27 10:14:52
3798,192,1,2399.448,0,2006-07-27 10:45:07
3798,192,1,2399.469,0,2006-07-27 11:15:21
3798,192,1,2399.49,0,2006-07-27 11:45:36
3798,192,1,2399.5,0,2006-07-27 12:00:00
3798,192,1,2399.511,0,2006-07-27 12:15:50
3798,192,1,2399.532,0,2006-07-27 12:46:04
3798,192,1,2399.552,0,2006-07-27 13:14:52
3798,192,1,2399.573,0,2006-07-27 13:45:07
3798,192,1,2399.584,0,2006-07-27 14:00:57
3798,192,1,2399.594,0,2006-07-27 14:15:21
3798,192,1,2399.615,0,2006-07-27 14:45:36
3798,192,1,2399.636,0,2006-07-27 15:15:50
3798,192,1,2399.657,0,2006-07-27 15:46:04
3798,192,1,2399.667,0,2006-07-27 16:00:28
3798,192,1,2399.677,0,2006-07-27 16:14:52
3798,192,1,2399.698,0,2006-07-27 16:45:07
3798,192,1,2399.709,0,2006-07-27 17:00:57
3798,192,1,2399.719,0,2006-07-27 17:15:21
3798,192,1,2399.74,0,2006-07-27 17:45:36
3798,192,1,2399.75,0,2006-07-27 18:00:00
3798,192,1,2399.761,0,2006-07-27 18:15:50
3798,192,1,2399.782,0,2006-07-27 18:46:04
3798,192,1,2399.802,0,2006-07-27 19:14:52
3798,192,1,2399.823,0,2006-07-27 19:45:07
3798,192,1,2399.834,0,2006-07-27 20:00:57
3798,192,1,2399.844,0,2006-07-27 20:15:21
3798,192,1,2399.865,0,2006-07-27 20:45:36
3798,192,1,2399.886,0,2006-07-27 21:15:50
3798,192,1,2399.907,0,2006-07-27 21:46:04
3798,192,1,2399.927,0,2006-07-27 22:14:52
3798,192,1,2399.948,0,2006-07-27 22:45:07
3798,192,1,2399.969,0,2006-07-27 23:15:21
3798,192,1,2399.979,0,2006-07-27 23:29:45
3798,192,1,2399.99,0,2006-07-27 23:45:36
3798,192,1,2400,0,2006-07-28 00:00:00
3798,192,1,2400.011,0,2006-07-28 00:15:50
3798,192,1,2400.032,0,2006-07-28 00:46:04
3798,192,1,2400.052,0,2006-07-28 01:14:52
3798,192,1,2400.073,0,2006-07-28 01:45:07
3798,192,1,2400.084,0,2006-07-28 02:00:57
3798,192,1,2400.094,0,2006-07-28 02:15:21
3798,192,1,2400.115,0,2006-07-28 02:45:36
3798,192,1,2400.136,0,2006-07-28 03:15:50
3798,192,1,2400.157,0,2006-07-28 03:46:04
3798,192,1,2400.167,0,2006-07-28 04:00:28
3798,192,1,2400.177,0,2006-07-28 04:14:52
3798,192,1,2400.198,0,2006-07-28 04:45:07
3798,192,1,2400.219,0,2006-07-28 05:15:21
3798,192,1,2400.24,0,2006-07-28 05:45:36
3798,192,1,2400.25,0,2006-07-28 06:00:00
3798,192,1,2400.261,0,2006-07-28 06:15:50
3798,192,1,2400.282,0,2006-07-28 06:46:04
3798,192,1,2400.302,0,2006-07-28 07:14:52
3798,192,1,2400.323,0,2006-07-28 07:45:07
3798,192,1,2400.334,0,2006-07-28 08:00:57
3798,192,1,2400.344,0,2006-07-28 08:15:21
3798,192,1,2400.365,0,2006-07-28 08:45:36
3798,192,1,2400.386,0,2006-07-28 09:15:50
3798,192,1,2400.407,0,2006-07-28 09:46:04
3798,192,1,2400.417,0,2006-07-28 10:00:28
3798,192,1,2400.427,0,2006-07-28 10:14:52
3798,192,1,2400.448,0,2006-07-28 10:45:07
3798,192,1,2400.469,0,2006-07-28 11:15:21
3798,192,1,2400.49,0,2006-07-28 11:45:36
3798,192,1,2400.5,0,2006-07-28 12:00:00
3798,192,1,2400.511,0,2006-07-28 12:15:50
3798,192,1,2400.532,0,2006-07-28 12:46:04
3798,192,1,2400.552,0,2006-07-28 13:14:52
3798,192,1,2400.573,0,2006-07-28 13:45:07
3798,192,1,2400.584,0,2006-07-28 14:00:57
3798,192,1,2400.594,0,2006-07-28 14:15:21
3798,192,1,2400.615,0,2006-07-28 14:45:36
3798,192,1,2400.636,0,2006-07-28 15:15:50
3798,192,1,2400.646,0,2006-07-28 15:30:14
3798,192,1,2400.657,0,2006-07-28 15:46:04
3798,192,1,2400.667,0,2006-07-28 16:00:28
3798,192,1,2400.677,0,2006-07-28 16:14:52
3798,192,1,2400.698,0,2006-07-28 16:45:07
3798,192,1,2400.719,0,2006-07-28 17:15:21
3798,192,1,2400.74,0,2006-07-28 17:45:36
3798,192,1,2400.75,0,2006-07-28 18:00:00
3798,192,1,2400.761,0,2006-07-28 18:15:50
3798,192,1,2400.782,0,2006-07-28 18:46:04
3798,192,1,2400.802,0,2006-07-28 19:14:52
3798,192,1,2400.823,0,2006-07-28 19:45:07
3798,192,1,2400.834,0,2006-07-28 20:00:57
3798,192,1,2400.844,0,2006-07-28 20:15:21
3798,192,1,2400.865,0,2006-07-28 20:45:36
3798,192,1,2400.886,0,2006-07-28 21:15:50
3798,192,1,2400.907,0,2006-07-28 21:46:04
3798,192,1,2400.917,0,2006-07-28 22:00:28
3798,192,1,2400.927,0,2006-07-28 22:14:52
3798,192,1,2400.948,0,2006-07-28 22:45:07
3798,192,1,2400.969,0,2006-07-28 23:15:21
3798,192,1,2400.99,0,2006-07-28 23:45:36
3798,192,1,2401,0,2006-07-29 00:00:00
3798,192,1,2401.011,0,2006-07-29 00:15:50
3798,192,1,2401.032,0,2006-07-29 00:46:04
3798,192,1,2401.052,0,2006-07-29 01:14:52
3798,192,1,2401.073,0,2006-07-29 01:45:07
3798,192,1,2401.084,0,2006-07-29 02:00:57
3798,192,1,2401.094,0,2006-07-29 02:15:21
3798,192,1,2401.115,0,2006-07-29 02:45:36
3798,192,1,2401.136,0,2006-07-29 03:15:50
3798,192,1,2401.157,0,2006-07-29 03:46:04
3798,192,1,2401.167,0,2006-07-29 04:00:28
3798,192,1,2401.177,0,2006-07-29 04:14:52
3798,192,1,2401.198,0,2006-07-29 04:45:07
3798,192,1,2401.219,0,2006-07-29 05:15:21
3798,192,1,2401.24,0,2006-07-29 05:45:36
3798,192,1,2401.25,0,2006-07-29 06:00:00
3798,192,1,2401.261,0,2006-07-29 06:15:50
3798,192,1,2401.282,0,2006-07-29 06:46:04
3798,192,1,2401.302,0,2006-07-29 07:14:52
3798,192,1,2401.313,0,2006-07-29 07:30:43
3798,192,1,2401.323,0,2006-07-29 07:45:07
3798,192,1,2401.333,0,2006-07-29 07:59:31
3798,192,1,2401.344,0,2006-07-29 08:15:21
3798,192,1,2401.365,0,2006-07-29 08:45:36
3798,192,1,2401.375,0,2006-07-29 09:00:00
3798,192,1,2401.386,0,2006-07-29 09:15:50
3798,192,1,2401.396,0,2006-07-29 09:30:14
3798,192,1,2401.407,0,2006-07-29 09:46:04
3798,192,1,2401.417,0,2006-07-29 10:00:28
3798,192,1,2401.427,0,2006-07-29 10:14:52
3798,192,1,2401.448,0,2006-07-29 10:45:07
3798,192,1,2401.469,0,2006-07-29 11:15:21
3798,192,1,2401.49,0,2006-07-29 11:45:36
3798,192,1,2401.511,0,2006-07-29 12:15:50
3798,192,1,2401.532,0,2006-07-29 12:46:04
3798,192,1,2401.552,0,2006-07-29 13:14:52
3798,192,1,2401.573,0,2006-07-29 13:45:07
3798,192,1,2401.584,0,2006-07-29 14:00:57
3798,192,1,2401.594,0,2006-07-29 14:15:21
3798,192,1,2401.604,0,2006-07-29 14:29:45
3798,192,1,2401.615,0,2006-07-29 14:45:36
3798,192,1,2401.636,0,2006-07-29 15:15:50
3798,192,1,2401.657,0,2006-07-29 15:46:04
3798,192,1,2401.667,0,2006-07-29 16:00:28
3798,192,1,2401.677,0,2006-07-29 16:14:52
3798,192,1,2401.698,0,2006-07-29 16:45:07
3798,192,1,2401.719,0,2006-07-29 17:15:21
3798,192,1,2401.74,0,2006-07-29 17:45:36
3798,192,1,2401.75,0,2006-07-29 18:00:00
3798,192,1,2401.761,0,2006-07-29 18:15:50
3798,192,1,2401.782,0,2006-07-29 18:46:04
3798,192,1,2401.802,0,2006-07-29 19:14:52
3798,192,1,2401.823,0,2006-07-29 19:45:07
3798,192,1,2401.834,0,2006-07-29 20:00:57
3798,192,1,2401.844,0,2006-07-29 20:15:21
3798,192,1,2401.865,0,2006-07-29 20:45:36
3798,192,1,2401.886,0,2006-07-29 21:15:50
3798,192,1,2401.907,0,2006-07-29 21:46:04
3798,192,1,2401.917,0,2006-07-29 22:00:28
3798,192,1,2401.927,0,2006-07-29 22:14:52
3798,192,1,2401.948,0,2006-07-29 22:45:07
3798,192,1,2401.969,0,2006-07-29 23:15:21
3798,192,1,2401.979,0,2006-07-29 23:29:45
3798,192,1,2401.99,0,2006-07-29 23:45:36
3798,192,1,2402,0,2006-07-30 00:00:00
3798,192,1,2402.011,0,2006-07-30 00:15:50
3798,192,1,2402.032,0,2006-07-30 00:46:04
3798,192,1,2402.052,0,2006-07-30 01:14:52
3798,192,1,2402.073,0,2006-07-30 01:45:07
3798,192,1,2402.084,0,2006-07-30 02:00:57
3798,192,1,2402.094,0,2006-07-30 02:15:21
3798,192,1,2402.104,0,2006-07-30 02:29:45
3798,192,1,2402.115,0,2006-07-30 02:45:36
3798,192,1,2402.136,0,2006-07-30 03:15:50
3798,192,1,2402.157,0,2006-07-30 03:46:04
3798,192,1,2402.167,0,2006-07-30 04:00:28
3798,192,1,2402.177,0,2006-07-30 04:14:52
3798,192,1,2402.198,0,2006-07-30 04:45:07
3798,192,1,2402.219,0,2006-07-30 05:15:21
3798,192,1,2402.24,0,2006-07-30 05:45:36
3798,192,1,2402.25,0,2006-07-30 06:00:00
3798,192,1,2402.261,0,2006-07-30 06:15:50
3798,192,1,2402.282,0,2006-07-30 06:46:04
3798,192,1,2402.302,0,2006-07-30 07:14:52
3798,192,1,2402.323,0,2006-07-30 07:45:07
3798,192,1,2402.334,0,2006-07-30 08:00:57
3798,192,1,2402.344,0,2006-07-30 08:15:21
3798,192,1,2402.365,0,2006-07-30 08:45:36
3798,192,1,2402.386,0,2006-07-30 09:15:50
3798,192,1,2402.407,0,2006-07-30 09:46:04
3798,192,1,2402.417,0,2006-07-30 10:00:28
3798,192,1,2402.427,0,2006-07-30 10:14:52
3798,192,1,2402.448,0,2006-07-30 10:45:07
3798,192,1,2402.469,0,2006-07-30 11:15:21
3798,192,1,2402.49,0,2006-07-30 11:45:36
3798,192,1,2402.5,0,2006-07-30 12:00:00
3798,192,1,2402.511,0,2006-07-30 12:15:50
3798,192,1,2402.532,0,2006-07-30 12:46:04
3798,192,1,2402.552,0,2006-07-30 13:14:52
3798,192,1,2402.573,0,2006-07-30 13:45:07
3798,192,1,2402.584,0,2006-07-30 14:00:57
3798,192,1,2402.594,0,2006-07-30 14:15:21
3798,192,1,2402.615,0,2006-07-30 14:45:36
3798,192,1,2402.636,0,2006-07-30 15:15:50
3798,192,1,2402.646,0,2006-07-30 15:30:14
3798,192,1,2402.657,0,2006-07-30 15:46:04
3798,192,1,2402.667,0,2006-07-30 16:00:28
3798,192,1,2402.677,0,2006-07-30 16:14:52
3798,192,1,2402.698,0,2006-07-30 16:45:07
3798,192,1,2402.719,0,2006-07-30 17:15:21
3798,192,1,2402.729,0,2006-07-30 17:29:45
3798,192,1,2402.74,0,2006-07-30 17:45:36
3798,192,1,2402.75,0,2006-07-30 18:00:00
3798,192,1,2402.761,0,2006-07-30 18:15:50
3798,192,1,2402.782,0,2006-07-30 18:46:04
3798,192,1,2402.802,0,2006-07-30 19:14:52
3798,192,1,2402.823,0,2006-07-30 19:45:07
3798,192,1,2402.834,0,2006-07-30 20:00:57
3798,192,1,2402.844,0,2006-07-30 20:15:21
3798,192,1,2402.865,0,2006-07-30 20:45:36
3798,192,1,2402.886,0,2006-07-30 21:15:50
3798,192,1,2402.907,0,2006-07-30 21:46:04
3798,192,1,2402.917,0,2006-07-30 22:00:28
3798,192,1,2402.927,0,2006-07-30 22:14:52
3798,192,1,2402.948,0,2006-07-30 22:45:07
3798,192,1,2402.969,0,2006-07-30 23:15:21
3798,192,1,2402.99,0,2006-07-30 23:45:36
3798,192,1,2403,0,2006-07-31 00:00:00
3798,192,1,2403.011,0,2006-07-31 00:15:50
3798,192,1,2403.032,0,2006-07-31 00:46:04
3798,192,1,2403.052,0,2006-07-31 01:14:52
3798,192,1,2403.073,0,2006-07-31 01:45:07
3798,192,1,2403.084,0,2006-07-31 02:00:57
3798,192,1,2403.094,0,2006-07-31 02:15:21
3798,192,1,2403.104,0,2006-07-31 02:29:45
3798,192,1,2403.115,0,2006-07-31 02:45:36
3798,192,1,2403.136,0,2006-07-31 03:15:50
3798,192,1,2403.157,0,2006-07-31 03:46:04
3798,192,1,2403.167,0,2006-07-31 04:00:28
3798,192,1,2403.177,0,2006-07-31 04:14:52
3798,192,1,2403.198,0,2006-07-31 04:45:07
3798,192,1,2403.219,0,2006-07-31 05:15:21
3798,192,1,2403.229,0,2006-07-31 05:29:45
3798,192,1,2403.24,0,2006-07-31 05:45:36
3798,192,1,2403.25,0,2006-07-31 06:00:00
3798,192,1,2403.261,0,2006-07-31 06:15:50
3798,192,1,2403.282,0,2006-07-31 06:46:04
3798,192,1,2403.302,0,2006-07-31 07:14:52
3798,192,1,2403.313,0,2006-07-31 07:30:43
3798,192,1,2403.323,0,2006-07-31 07:45:07
3798,192,1,2403.333,0,2006-07-31 07:59:31
3798,192,1,2403.344,0,2006-07-31 08:15:21
3798,192,1,2403.365,0,2006-07-31 08:45:36
3798,192,1,2403.386,0,2006-07-31 09:15:50
3798,192,1,2403.407,0,2006-07-31 09:46:04
3798,192,1,2403.417,0,2006-07-31 10:00:28
3798,192,1,2403.427,0,2006-07-31 10:14:52
3798,192,1,2403.448,0,2006-07-31 10:45:07
3798,192,1,2403.469,0,2006-07-31 11:15:21
3798,192,1,2403.49,0,2006-07-31 11:45:36
3798,192,1,2403.5,0,2006-07-31 12:00:00
3798,192,1,2403.511,0,2006-07-31 12:15:50
3798,192,1,2403.532,0,2006-07-31 12:46:04
3798,192,1,2403.552,0,2006-07-31 13:14:52
3798,192,1,2403.573,0,2006-07-31 13:45:07
3798,192,1,2403.584,0,2006-07-31 14:00:57
3798,192,1,2403.594,0,2006-07-31 14:15:21
3798,192,1,2403.615,0,2006-07-31 14:45:36
3798,192,1,2403.636,0,2006-07-31 15:15:50
3798,192,1,2403.646,0,2006-07-31 15:30:14
3798,192,1,2403.657,0,2006-07-31 15:46:04
3798,192,1,2403.667,0,2006-07-31 16:00:28
3798,192,1,2403.677,0,2006-07-31 16:14:52
3798,192,1,2403.698,0,2006-07-31 16:45:07
3798,192,1,2403.719,0,2006-07-31 17:15:21
3798,192,1,2403.74,0,2006-07-31 17:45:36
3798,192,1,2403.75,0,2006-07-31 18:00:00
3798,192,1,2403.761,0,2006-07-31 18:15:50
3798,192,1,2403.782,0,2006-07-31 18:46:04
3798,192,1,2403.802,0,2006-07-31 19:14:52
3798,192,1,2403.823,0,2006-07-31 19:45:07
3798,192,1,2403.834,0,2006-07-31 20:00:57
3798,192,1,2403.844,0,2006-07-31 20:15:21
3798,192,1,2403.865,0,2006-07-31 20:45:36
3798,192,1,2403.886,0,2006-07-31 21:15:50
3798,192,1,2403.907,0,2006-07-31 21:46:04
3798,192,1,2403.917,0,2006-07-31 22:00:28
3798,192,1,2403.927,0,2006-07-31 22:14:52
3798,192,1,2403.948,0,2006-07-31 22:45:07
3798,192,1,2403.969,0,2006-07-31 23:15:21
3798,192,1,2403.979,0,2006-07-31 23:29:45
3798,192,1,2403.99,0,2006-07-31 23:45:36
3798,192,1,2404,0,2006-08-01 00:00:00
3798,192,1,2404.011,0,2006-08-01 00:15:50
3798,192,1,2404.032,0,2006-08-01 00:46:04
3798,192,1,2404.052,0,2006-08-01 01:14:52
3798,192,1,2404.073,0,2006-08-01 01:45:07
3798,192,1,2404.084,0,2006-08-01 02:00:57
3798,192,1,2404.094,0,2006-08-01 02:15:21
3798,192,1,2404.115,0,2006-08-01 02:45:36
3798,192,1,2404.136,0,2006-08-01 03:15:50
3798,192,1,2404.157,0,2006-08-01 03:46:04
3798,192,1,2404.167,0,2006-08-01 04:00:28
3798,192,1,2404.177,0,2006-08-01 04:14:52
3798,192,1,2404.198,0,2006-08-01 04:45:07
3798,192,1,2404.219,0,2006-08-01 05:15:21
3798,192,1,2404.24,0,2006-08-01 05:45:36
3798,192,1,2404.25,0,2006-08-01 06:00:00
3798,192,1,2404.261,0,2006-08-01 06:15:50
3798,192,1,2404.282,0,2006-08-01 06:46:04
3798,192,1,2404.302,0,2006-08-01 07:14:52
3798,192,1,2404.323,0,2006-08-01 07:45:07
3798,192,1,2404.334,0,2006-08-01 08:00:57
3798,192,1,2404.344,0,2006-08-01 08:15:21
3798,192,1,2404.365,0,2006-08-01 08:45:36
3798,192,1,2404.386,0,2006-08-01 09:15:50
3798,192,1,2404.407,0,2006-08-01 09:46:04
3798,192,1,2404.417,0,2006-08-01 10:00:28
3798,192,1,2404.427,0,2006-08-01 10:14:52
3798,192,1,2404.448,0,2006-08-01 10:45:07
3798,192,1,2404.469,0,2006-08-01 11:15:21
3798,192,1,2404.49,0,2006-08-01 11:45:36
3798,192,1,2404.5,0,2006-08-01 12:00:00
3798,192,1,2404.511,0,2006-08-01 12:15:50
3798,192,1,2404.532,0,2006-08-01 12:46:04
3798,192,1,2404.552,0,2006-08-01 13:14:52
3798,192,1,2404.573,0,2006-08-01 13:45:07
3798,192,1,2404.584,0,2006-08-01 14:00:57
3798,192,1,2404.594,0,2006-08-01 14:15:21
3798,192,1,2404.615,0,2006-08-01 14:45:36
3798,192,1,2404.636,0,2006-08-01 15:15:50
3798,192,1,2404.646,0,2006-08-01 15:30:14
3798,192,1,2404.657,0,2006-08-01 15:46:04
3798,192,1,2404.667,0,2006-08-01 16:00:28
3798,192,1,2404.677,0,2006-08-01 16:14:52
3798,192,1,2404.698,0,2006-08-01 16:45:07
3798,192,1,2404.719,0,2006-08-01 17:15:21
3798,192,1,2404.74,0,2006-08-01 17:45:36
3798,192,1,2404.75,0,2006-08-01 18:00:00
3798,192,1,2404.761,0,2006-08-01 18:15:50
3798,192,1,2404.782,0,2006-08-01 18:46:04
3798,192,1,2404.802,0,2006-08-01 19:14:52
3798,192,1,2404.823,0,2006-08-01 19:45:07
3798,192,1,2404.834,0,2006-08-01 20:00:57
3798,192,1,2404.844,0,2006-08-01 20:15:21
3798,192,1,2404.865,0,2006-08-01 20:45:36
3798,192,1,2404.886,0,2006-08-01 21:15:50
3798,192,1,2404.907,0,2006-08-01 21:46:04
3798,192,1,2404.917,0,2006-08-01 22:00:28
3798,192,1,2404.927,0,2006-08-01 22:14:52
3798,192,1,2404.948,0,2006-08-01 22:45:07
3798,192,1,2404.969,0,2006-08-01 23:15:21
3798,192,1,2404.99,0,2006-08-01 23:45:36
3798,192,1,2405,0,2006-08-02 00:00:00
3798,192,1,2405.011,0,2006-08-02 00:15:50
3798,192,1,2405.031,0,2006-08-02 00:44:38
3798,192,1,2405.052,0,2006-08-02 01:14:52
3798,192,1,2405.073,0,2006-08-02 01:45:07
3798,192,1,2405.084,0,2006-08-02 02:00:57
3798,192,1,2405.094,0,2006-08-02 02:15:21
3798,192,1,2405.115,0,2006-08-02 02:45:36
3798,192,1,2405.136,0,2006-08-02 03:15:50
3798,192,1,2405.157,0,2006-08-02 03:46:04
3798,192,1,2405.167,0,2006-08-02 04:00:28
3798,192,1,2405.177,0,2006-08-02 04:14:52
3798,192,1,2405.198,0,2006-08-02 04:45:07
3798,192,1,2405.219,0,2006-08-02 05:15:21
3798,192,1,2405.24,0,2006-08-02 05:45:36
3798,192,1,2405.25,0,2006-08-02 06:00:00
3798,192,1,2405.261,0,2006-08-02 06:15:50
3798,192,1,2405.282,0,2006-08-02 06:46:04
3798,192,1,2405.302,0,2006-08-02 07:14:52
3798,192,1,2405.313,0,2006-08-02 07:30:43
3798,192,1,2405.323,0,2006-08-02 07:45:07
3798,192,1,2405.333,0,2006-08-02 07:59:31
3798,192,1,2405.344,0,2006-08-02 08:15:21
3798,192,1,2405.365,0,2006-08-02 08:45:36
3798,192,1,2405.386,0,2006-08-02 09:15:50
3798,192,1,2405.407,0,2006-08-02 09:46:04
3798,192,1,2405.417,0,2006-08-02 10:00:28
3798,192,1,2405.427,0,2006-08-02 10:14:52
3798,192,1,2405.448,0,2006-08-02 10:45:07
3798,192,1,2405.469,0,2006-08-02 11:15:21
3798,192,1,2405.49,0,2006-08-02 11:45:36
3798,192,1,2405.5,0,2006-08-02 12:00:00
3798,192,1,2405.511,0,2006-08-02 12:15:50
3798,192,1,2405.532,0,2006-08-02 12:46:04
3798,192,1,2405.552,0,2006-08-02 13:14:52
3798,192,1,2405.573,0,2006-08-02 13:45:07
3798,192,1,2405.584,0,2006-08-02 14:00:57
3798,192,1,2405.594,0,2006-08-02 14:15:21
3798,192,1,2405.615,0,2006-08-02 14:45:36
3798,192,1,2405.636,0,2006-08-02 15:15:50
3798,192,1,2405.657,0,2006-08-02 15:46:04
3798,192,1,2405.667,0,2006-08-02 16:00:28
3798,192,1,2405.677,0,2006-08-02 16:14:52
3798,192,1,2405.698,0,2006-08-02 16:45:07
3798,192,1,2405.719,0,2006-08-02 17:15:21
3798,192,1,2405.74,0,2006-08-02 17:45:36
3798,192,1,2405.75,0,2006-08-02 18:00:00
3798,192,1,2405.761,0,2006-08-02 18:15:50
3798,192,1,2405.782,0,2006-08-02 18:46:04
3798,192,1,2405.802,0,2006-08-02 19:14:52
3798,192,1,2405.823,0,2006-08-02 19:45:07
3798,192,1,2405.834,0,2006-08-02 20:00:57
3798,192,1,2405.844,0,2006-08-02 20:15:21
3798,192,1,2405.865,0,2006-08-02 20:45:36
3798,192,1,2405.886,0,2006-08-02 21:15:50
3798,192,1,2405.907,0,2006-08-02 21:46:04
3798,192,1,2405.917,0,2006-08-02 22:00:28
3798,192,1,2405.927,0,2006-08-02 22:14:52
3798,192,1,2405.948,0,2006-08-02 22:45:07
3798,192,1,2405.969,0,2006-08-02 23:15:21
3798,192,1,2405.979,0,2006-08-02 23:29:45
3798,192,1,2405.99,0,2006-08-02 23:45:36
3798,192,1,2406,0,2006-08-03 00:00:00
3798,192,1,2406.011,0,2006-08-03 00:15:50
3798,192,1,2406.032,0,2006-08-03 00:46:04
3798,192,1,2406.052,0,2006-08-03 01:14:52
3798,192,1,2406.073,0,2006-08-03 01:45:07
3798,192,1,2406.084,0,2006-08-03 02:00:57
3798,192,1,2406.094,0,2006-08-03 02:15:21
3798,192,1,2406.115,0,2006-08-03 02:45:36
3798,192,1,2406.136,0,2006-08-03 03:15:50
3798,192,1,2406.157,0,2006-08-03 03:46:04
3798,192,1,2406.167,0,2006-08-03 04:00:28
3798,192,1,2406.177,0,2006-08-03 04:14:52
3798,192,1,2406.198,0,2006-08-03 04:45:07
3798,192,1,2406.219,0,2006-08-03 05:15:21
3798,192,1,2406.24,0,2006-08-03 05:45:36
3798,192,1,2406.25,0,2006-08-03 06:00:00
3798,192,1,2406.261,0,2006-08-03 06:15:50
3798,192,1,2406.282,0,2006-08-03 06:46:04
3798,192,1,2406.302,0,2006-08-03 07:14:52
3798,192,1,2406.323,0,2006-08-03 07:45:07
3798,192,1,2406.334,0,2006-08-03 08:00:57
3798,192,1,2406.344,0,2006-08-03 08:15:21
3798,192,1,2406.365,0,2006-08-03 08:45:36
3798,192,1,2406.386,0,2006-08-03 09:15:50
3798,192,1,2406.407,0,2006-08-03 09:46:04
3798,192,1,2406.417,0,2006-08-03 10:00:28
3798,192,1,2406.427,0,2006-08-03 10:14:52
3798,192,1,2406.448,0,2006-08-03 10:45:07
3798,192,1,2406.469,0,2006-08-03 11:15:21
3798,192,1,2406.49,0,2006-08-03 11:45:36
3798,192,1,2406.5,0,2006-08-03 12:00:00
3798,192,1,2406.511,0,2006-08-03 12:15:50
3798,192,1,2406.532,0,2006-08-03 12:46:04
