"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
"5365",155,4,3767.89588,NA,2010-04-25 21:30:04
"5365",173,3,3767.89588,21.1045,2010-04-25 21:30:04
"5365",154,1,3767.916667,16.3958,2010-04-25 22:00:00
"5365",154,2,3767.916667,19.1348,2010-04-25 22:00:00
"5365",155,1,3767.916667,3.2799,2010-04-25 22:00:00
"5365",155,2,3767.916667,5.9112,2010-04-25 22:00:00
"5365",173,1,3767.916667,17.3317,2010-04-25 22:00:00
"5365",173,2,3767.916667,19.0951,2010-04-25 22:00:00
"5365",155,3,3767.916713,6.5978,2010-04-25 22:00:04
"5365",155,4,3767.916713,NA,2010-04-25 22:00:04
"5365",173,3,3767.916713,20.7309,2010-04-25 22:00:04
"5365",155,3,3767.937454,5.7791,2010-04-25 22:29:56
"5365",155,4,3767.937454,NA,2010-04-25 22:29:56
"5365",173,3,3767.937454,20.1151,2010-04-25 22:29:56
"5365",154,1,3767.937546,16.3891,2010-04-25 22:30:03
"5365",154,2,3767.937546,18.9459,2010-04-25 22:30:03
"5365",155,1,3767.937546,3.2709,2010-04-25 22:30:03
"5365",155,2,3767.937546,5.7148,2010-04-25 22:30:03
"5365",173,1,3767.937546,17.1992,2010-04-25 22:30:03
"5365",173,2,3767.937546,18.7809,2010-04-25 22:30:03
"5365",154,1,3767.958333,16.3841,2010-04-25 22:59:59
"5365",154,2,3767.958333,18.6981,2010-04-25 22:59:59
"5365",155,1,3767.958333,3.5151,2010-04-25 22:59:59
"5365",155,2,3767.958333,5.6453,2010-04-25 22:59:59
"5365",173,1,3767.958333,17.1888,2010-04-25 22:59:59
"5365",173,2,3767.958333,18.5275,2010-04-25 22:59:59
"5365",155,3,3767.95838,6.1451,2010-04-25 23:00:04
"5365",155,4,3767.95838,NA,2010-04-25 23:00:04
"5365",173,3,3767.95838,19.4988,2010-04-25 23:00:04
"5365",154,1,3767.979167,16.3165,2010-04-25 23:30:00
"5365",154,2,3767.979167,18.4485,2010-04-25 23:30:00
"5365",155,1,3767.979167,3.5065,2010-04-25 23:30:00
"5365",155,2,3767.979167,5.5117,2010-04-25 23:30:00
"5365",173,1,3767.979167,17.1194,2010-04-25 23:30:00
"5365",173,2,3767.979167,18.3368,2010-04-25 23:30:00
"5365",155,3,3767.979213,5.6992,2010-04-25 23:30:04
"5365",155,4,3767.979213,NA,2010-04-25 23:30:04
"5365",173,3,3767.979213,19.3691,2010-04-25 23:30:04
"5365",155,3,3767.999861,5.128,2010-04-25 23:59:47
"5365",155,4,3767.999861,NA,2010-04-25 23:59:47
"5365",173,3,3767.999861,18.9344,2010-04-25 23:59:47
"5365",154,1,3767.999907,16.249,2010-04-25 23:59:51
"5365",154,2,3767.999907,18.1989,2010-04-25 23:59:51
"5365",155,1,3767.999907,3.9375,2010-04-25 23:59:51
"5365",155,2,3767.999907,5.6284,2010-04-25 23:59:51
"5365",173,1,3767.999907,16.9876,2010-04-25 23:59:51
"5365",173,2,3767.999907,18.1445,2010-04-25 23:59:51
"5365",154,1,3768.020833,16.2427,2010-04-26 00:29:59
"5365",154,2,3768.020833,17.9493,2010-04-26 00:29:59
"5365",155,1,3768.020833,3.4899,2010-04-26 00:29:59
"5365",155,2,3768.020833,4.619,2010-04-26 00:29:59
"5365",173,1,3768.020833,16.917,2010-04-26 00:29:59
"5365",173,2,3768.020833,17.709,2010-04-26 00:29:59
"5365",155,3,3768.02088,5.1199,2010-04-26 00:30:04
"5365",155,4,3768.02088,NA,2010-04-26 00:30:04
"5365",173,3,3768.02088,18.4389,2010-04-26 00:30:04
"5365",154,1,3768.041667,16.1128,2010-04-26 01:00:00
"5365",154,2,3768.041667,17.5765,2010-04-26 01:00:00
"5365",155,1,3768.041667,3.3563,2010-04-26 01:00:00
"5365",155,2,3768.041667,4.1722,2010-04-26 01:00:00
"5365",173,1,3768.041667,16.8483,2010-04-26 01:00:00
"5365",173,2,3768.041667,17.3359,2010-04-26 01:00:00
"5365",155,3,3768.041713,4.9851,2010-04-26 01:00:04
"5365",155,4,3768.041713,NA,2010-04-26 01:00:04
"5365",173,3,3768.041713,18.3704,2010-04-26 01:00:04
"5365",155,3,3768.062454,3.9763,2010-04-26 01:29:56
"5365",155,4,3768.062454,NA,2010-04-26 01:29:56
"5365",173,3,3768.062454,17.9402,2010-04-26 01:29:56
"5365",154,1,3768.062546,16.1053,2010-04-26 01:30:03
"5365",154,2,3768.062546,17.2644,2010-04-26 01:30:03
"5365",155,1,3768.062546,3.2856,2010-04-26 01:30:03
"5365",155,2,3768.062546,3.788,2010-04-26 01:30:03
"5365",173,1,3768.062546,16.7827,2010-04-26 01:30:03
"5365",173,2,3768.062546,17.0876,2010-04-26 01:30:03
"5365",154,1,3768.083333,16.0383,2010-04-26 01:59:59
"5365",154,2,3768.083333,17.0148,2010-04-26 01:59:59
"5365",155,1,3768.083333,3.2167,2010-04-26 01:59:59
"5365",155,2,3768.083333,3.5936,2010-04-26 01:59:59
"5365",173,1,3768.083333,16.7157,2010-04-26 01:59:59
"5365",173,2,3768.083333,16.7767,2010-04-26 01:59:59
"5365",155,3,3768.08338,4.6613,2010-04-26 02:00:04
"5365",155,4,3768.08338,NA,2010-04-26 02:00:04
"5365",173,3,3768.08338,17.6908,2010-04-26 02:00:04
"5365",154,1,3768.104167,16.0312,2010-04-26 02:30:00
"5365",154,2,3768.104167,16.6417,2010-04-26 02:30:00
"5365",155,1,3768.104167,3.3349,2010-04-26 02:30:00
"5365",155,2,3768.104167,3.3978,2010-04-26 02:30:00
"5365",173,1,3768.104167,16.5835,2010-04-26 02:30:00
"5365",173,2,3768.104167,16.2783,2010-04-26 02:30:00
"5365",155,3,3768.104213,3.9613,2010-04-26 02:30:04
"5365",155,4,3768.104213,NA,2010-04-26 02:30:04
"5365",173,3,3768.104213,16.8885,2010-04-26 02:30:04
"5365",155,1,3768.124954,3.3249,2010-04-26 02:59:56
"5365",155,2,3768.124954,3.262,2010-04-26 02:59:56
"5365",173,3,3768.124954,16.4531,2010-04-26 02:59:56
"5365",154,1,3768.125046,15.9631,2010-04-26 03:00:03
"5365",154,2,3768.125046,16.2685,2010-04-26 03:00:03
"5365",173,1,3768.125046,16.5141,2010-04-26 03:00:03
"5365",173,2,3768.125046,16.0867,2010-04-26 03:00:03
"5365",155,3,3768.125093,3.0106,2010-04-26 03:00:08
"5365",155,4,3768.125093,NA,2010-04-26 03:00:08
"5365",154,1,3768.145833,15.8342,2010-04-26 03:29:59
"5365",154,2,3768.145833,16.0786,2010-04-26 03:29:59
"5365",155,1,3768.145833,3.4436,2010-04-26 03:29:59
"5365",155,2,3768.145833,3.1294,2010-04-26 03:29:59
"5365",173,1,3768.145833,16.4449,2010-04-26 03:29:59
"5365",173,2,3768.145833,15.6508,2010-04-26 03:29:59
"5365",155,3,3768.14588,3.3165,2010-04-26 03:30:04
"5365",155,4,3768.14588,NA,2010-04-26 03:30:04
"5365",173,3,3768.14588,16.3839,2010-04-26 03:30:04
"5365",154,1,3768.166667,15.7678,2010-04-26 04:00:00
"5365",154,2,3768.166667,15.7678,2010-04-26 04:00:00
"5365",155,1,3768.166667,3.374,2010-04-26 04:00:00
"5365",155,2,3768.166667,2.6824,2010-04-26 04:00:00
"5365",173,1,3768.166667,16.3163,2010-04-26 04:00:00
"5365",173,2,3768.166667,15.4607,2010-04-26 04:00:00
"5365",155,3,3768.166713,3.1226,2010-04-26 04:00:04
"5365",155,4,3768.166713,NA,2010-04-26 04:00:04
"5365",173,3,3768.166713,15.8887,2010-04-26 04:00:04
"5365",155,3,3768.187454,1.9845,2010-04-26 04:29:56
"5365",155,4,3768.187454,NA,2010-04-26 04:29:56
"5365",173,3,3768.187454,15.8212,2010-04-26 04:29:56
"5365",154,1,3768.187546,15.7626,2010-04-26 04:30:03
"5365",154,2,3768.187546,15.518,2010-04-26 04:30:03
"5365",155,1,3768.187546,3.1802,2010-04-26 04:30:03
"5365",155,2,3768.187546,2.7401,2010-04-26 04:30:03
"5365",173,1,3768.187546,16.3099,2010-04-26 04:30:03
"5365",173,2,3768.187546,15.1484,2010-04-26 04:30:03
"5365",154,1,3768.208333,15.5742,2010-04-26 04:59:59
"5365",154,2,3768.208333,15.3295,2010-04-26 04:59:59
"5365",155,1,3768.208333,3.4892,2010-04-26 04:59:59
"5365",155,2,3768.208333,2.5462,2010-04-26 04:59:59
"5365",173,1,3768.208333,16.1829,2010-04-26 04:59:59
"5365",173,2,3768.208333,14.9598,2010-04-26 04:59:59
"5365",155,3,3768.20838,2.9236,2010-04-26 05:00:04
"5365",155,4,3768.20838,NA,2010-04-26 05:00:04
"5365",173,3,3768.20838,15.327,2010-04-26 05:00:04
"5365",154,1,3768.229167,15.6292,2010-04-26 05:30:00
"5365",154,2,3768.229167,14.8949,2010-04-26 05:30:00
"5365",155,1,3768.229167,3.3549,2010-04-26 05:30:00
"5365",155,2,3768.229167,2.1597,2010-04-26 05:30:00
"5365",173,1,3768.229167,16.1768,2010-04-26 05:30:00
"5365",173,2,3768.229167,14.5862,2010-04-26 05:30:00
"5365",155,3,3768.229213,2.2869,2010-04-26 05:30:04
"5365",155,4,3768.229213,NA,2010-04-26 05:30:04
"5365",173,3,3768.229213,14.77,2010-04-26 05:30:04
"5365",155,1,3768.249954,3.2245,2010-04-26 05:59:56
"5365",155,2,3768.249954,2.0919,2010-04-26 05:59:56
"5365",173,3,3768.249954,14.4577,2010-04-26 05:59:56
"5138",173,3,3768.249954,14.4577,2010-04-26 05:59:56
"5365",154,1,3768.250046,15.5633,2010-04-26 06:00:03
"5365",154,2,3768.250046,14.7064,2010-04-26 06:00:03
"5365",173,1,3768.250046,16.1099,2010-04-26 06:00:03
"5365",173,2,3768.250046,14.3964,2010-04-26 06:00:03
"5138",173,1,3768.250046,16.1099,2010-04-26 06:00:03
"5138",173,2,3768.250046,14.3964,2010-04-26 06:00:03
"5365",155,3,3768.250093,1.5864,2010-04-26 06:00:08
"5365",155,4,3768.250093,NA,2010-04-26 06:00:08
"5138",155,3,3768.250093,1.5864,2010-04-26 06:00:08
"5138",155,4,3768.250093,NA,2010-04-26 06:00:08
"5138",154,1,3768.270833,15.3764,2010-04-26 06:29:59
"5138",154,2,3768.270833,14.6416,2010-04-26 06:29:59
"5365",154,1,3768.270833,15.3764,2010-04-26 06:29:59
"5365",154,2,3768.270833,14.6416,2010-04-26 06:29:59
"5365",155,1,3768.270833,3.534,2010-04-26 06:29:59
"5365",155,2,3768.270833,2.0872,2010-04-26 06:29:59
"5138",155,1,3768.270833,3.534,2010-04-26 06:29:59
"5138",155,2,3768.270833,2.0872,2010-04-26 06:29:59
"5365",173,1,3768.270833,15.9844,2010-04-26 06:29:59
"5365",173,2,3768.270833,14.2704,2010-04-26 06:29:59
"5138",173,1,3768.270833,15.9844,2010-04-26 06:29:59
"5138",173,2,3768.270833,14.2704,2010-04-26 06:29:59
"5365",155,3,3768.27088,2.528,2010-04-26 06:30:04
"5365",155,4,3768.27088,NA,2010-04-26 06:30:04
"5138",155,3,3768.27088,2.528,2010-04-26 06:30:04
"5138",155,4,3768.27088,NA,2010-04-26 06:30:04
"5365",173,3,3768.27088,14.5156,2010-04-26 06:30:04
"5138",173,3,3768.27088,14.5156,2010-04-26 06:30:04
"5138",154,1,3768.291667,15.3764,2010-04-26 07:00:00
"5138",154,2,3768.291667,14.7029,2010-04-26 07:00:00
"5365",154,1,3768.291667,15.3764,2010-04-26 07:00:00
"5365",154,2,3768.291667,14.7029,2010-04-26 07:00:00
"5138",146,1,3768.479167,16.8404,2010-04-26 11:30:00
"5138",146,2,3768.479167,23.441,2010-04-26 11:30:00
"5138",154,1,3768.479167,15.8112,2010-04-26 11:30:00
"5138",154,2,3768.479167,22.1851,2010-04-26 11:30:00
"5245",154,1,3768.479167,15.8112,2010-04-26 11:30:00
"5245",154,2,3768.479167,22.1851,2010-04-26 11:30:00
"5138",155,1,3768.479167,3.7854,2010-04-26 11:30:00
"5138",155,2,3768.479167,11.5015,2010-04-26 11:30:00
"5138",173,1,3768.479167,16.2042,2010-04-26 11:30:00
"5138",173,2,3768.479167,23.8362,2010-04-26 11:30:00
"5138",155,3,3768.479213,12.5492,2010-04-26 11:30:04
"5138",155,4,3768.479213,NA,2010-04-26 11:30:04
"5138",173,3,3768.479213,25.216,2010-04-26 11:30:04
"5138",155,3,3768.499954,11.2615,2010-04-26 11:59:56
"5138",155,4,3768.499954,NA,2010-04-26 11:59:56
"5138",173,3,3768.499954,23.4848,2010-04-26 11:59:56
"5138",146,1,3768.500046,16.8923,2010-04-26 12:00:03
"5138",146,2,3768.500046,23.011,2010-04-26 12:00:03
"5138",153,1,3768.500046,25.6121,2010-04-26 12:00:03
"5138",153,2,3768.500046,NA,2010-04-26 12:00:03
"5138",154,1,3768.500046,16.0072,2010-04-26 12:00:03
"5138",154,2,3768.500046,22.1373,2010-04-26 12:00:03
"5138",155,1,3768.500046,3.8552,2010-04-26 12:00:03
"5138",155,2,3768.500046,11.0763,2010-04-26 12:00:03
"5138",173,1,3768.500046,16.8238,2010-04-26 12:00:03
"5138",173,2,3768.500046,24.4458,2010-04-26 12:00:03
"5138",146,1,3768.520833,17.1317,2010-04-26 12:29:59
"5138",146,2,3768.520833,22.4043,2010-04-26 12:29:59
"5138",153,1,3768.520833,24.3977,2010-04-26 12:29:59
"5138",153,2,3768.520833,NA,2010-04-26 12:29:59
"5138",154,1,3768.520833,15.9987,2010-04-26 12:29:59
"5138",154,2,3768.520833,21.5256,2010-04-26 12:29:59
"5138",155,1,3768.520833,4.1061,2010-04-26 12:29:59
"5138",155,2,3768.520833,10.7674,2010-04-26 12:29:59
"5138",173,1,3768.520833,17.2196,2010-04-26 12:29:59
"5138",173,2,3768.520833,22.7924,2010-04-26 12:29:59
"5138",155,3,3768.52088,11.5084,2010-04-26 12:30:04
"5138",155,4,3768.52088,NA,2010-04-26 12:30:04
"5138",173,3,3768.52088,22.9705,2010-04-26 12:30:04
"5138",146,1,3768.541667,17.1384,2010-04-26 13:00:00
"5138",146,2,3768.541667,22.8928,2010-04-26 13:00:00
"5138",153,1,3768.541667,24.6866,2010-04-26 13:00:00
"5138",153,2,3768.541667,NA,2010-04-26 13:00:00
"5138",154,1,3768.541667,16.064,2010-04-26 13:00:00
"5138",154,2,3768.541667,21.9522,2010-04-26 13:00:00
"5138",155,1,3768.541667,4.0649,2010-04-26 13:00:00
"5138",155,2,3768.541667,11.4679,2010-04-26 13:00:00
"5138",173,1,3768.541667,17.1511,2010-04-26 13:00:00
"5138",173,2,3768.541667,23.4468,2010-04-26 13:00:00
"5138",155,3,3768.541713,12.1461,2010-04-26 13:00:04
"5138",155,4,3768.541713,NA,2010-04-26 13:00:04
"5138",173,3,3768.541713,23.5069,2010-04-26 13:00:04
"5138",173,3,3768.562454,27.8203,2010-04-26 13:29:56
"5138",146,1,3768.562546,17.1145,2010-04-26 13:30:03
"5138",146,2,3768.562546,25.9895,2010-04-26 13:30:03
"5138",153,1,3768.562546,27.0994,2010-04-26 13:30:03
"5138",153,2,3768.562546,NA,2010-04-26 13:30:03
"5138",154,1,3768.562546,16.0878,2010-04-26 13:30:03
"5138",154,2,3768.562546,23.7217,2010-04-26 13:30:03
"5138",155,1,3768.562546,4.0175,2010-04-26 13:30:03
"5138",155,2,3768.562546,15.843,2010-04-26 13:30:03
"5138",173,1,3768.562546,17.219,2010-04-26 13:30:03
"5138",173,2,3768.562546,26.1518,2010-04-26 13:30:03
"5138",155,3,3768.562593,17.0028,2010-04-26 13:30:08
"5138",155,4,3768.562593,NA,2010-04-26 13:30:08
"5138",146,1,3768.583333,17.3166,2010-04-26 13:59:59
"5138",146,2,3768.583333,23.9106,2010-04-26 13:59:59
"5138",153,1,3768.583333,26.7067,2010-04-26 13:59:59
"5138",153,2,3768.583333,NA,2010-04-26 13:59:59
"5138",154,1,3768.583333,16.2867,2010-04-26 13:59:59
"5138",154,2,3768.583333,22.8348,2010-04-26 13:59:59
"5138",155,1,3768.583333,4.2972,2010-04-26 13:59:59
"5138",155,2,3768.583333,13.7884,2010-04-26 13:59:59
"5138",173,1,3768.583333,17.9248,2010-04-26 13:59:59
"5138",173,2,3768.583333,25.7684,2010-04-26 13:59:59
"5138",155,3,3768.58338,13.727,2010-04-26 14:00:04
"5138",155,4,3768.58338,NA,2010-04-26 14:00:04
"5138",173,3,3768.58338,25.1126,2010-04-26 14:00:04
"5138",146,1,3768.604167,17.246,2010-04-26 14:30:00
"5138",146,2,3768.604167,24.9811,2010-04-26 14:30:00
"5138",153,1,3768.604167,27.3539,2010-04-26 14:30:00
"5138",153,2,3768.604167,NA,2010-04-26 14:30:00
"5138",154,1,3768.604167,16.2256,2010-04-26 14:30:00
"5138",154,2,3768.604167,23.7972,2010-04-26 14:30:00
"5138",155,1,3768.604167,4.314,2010-04-26 14:30:00
"5138",155,2,3768.604167,17.8389,2010-04-26 14:30:00
"5138",173,1,3768.604167,17.9025,2010-04-26 14:30:00
"5138",173,2,3768.604167,25.7465,2010-04-26 14:30:00
"5138",155,3,3768.604213,16.4981,2010-04-26 14:30:04
"5138",155,4,3768.604213,NA,2010-04-26 14:30:04
"5138",173,3,3768.604213,28.6103,2010-04-26 14:30:04
"5138",155,3,3768.624954,15.7264,2010-04-26 14:59:56
"5138",155,4,3768.624954,NA,2010-04-26 14:59:56
"5138",173,3,3768.624954,28.5977,2010-04-26 14:59:56
"5138",146,1,3768.625046,17.5217,2010-04-26 15:00:03
"5138",146,2,3768.625046,25.5517,2010-04-26 15:00:03
"5138",153,1,3768.625046,28.1543,2010-04-26 15:00:03
"5138",153,2,3768.625046,NA,2010-04-26 15:00:03
"5138",154,1,3768.625046,16.3802,2010-04-26 15:00:03
"5138",154,2,3768.625046,24.3095,2010-04-26 15:00:03
"5138",155,1,3768.625046,4.2115,2010-04-26 15:00:03
"5138",155,2,3768.625046,19.2586,2010-04-26 15:00:03
"5138",173,1,3768.625046,17.9505,2010-04-26 15:00:03
"5138",173,2,3768.625046,25.9134,2010-04-26 15:00:03
"5138",146,1,3768.645833,17.5117,2010-04-26 15:29:59
"5138",146,2,3768.645833,24.583,2010-04-26 15:29:59
"5138",153,1,3768.645833,27.6229,2010-04-26 15:29:59
"5138",153,2,3768.645833,NA,2010-04-26 15:29:59
"5138",154,1,3768.645833,16.397,2010-04-26 15:29:59
"5138",154,2,3768.645833,24.3261,2010-04-26 15:29:59
"5138",155,1,3768.645833,4.3085,2010-04-26 15:29:59
"5138",155,2,3768.645833,17.8336,2010-04-26 15:29:59
"5138",173,1,3768.645833,18.0406,2010-04-26 15:29:59
"5138",173,2,3768.645833,27.137,2010-04-26 15:29:59
"5138",155,3,3768.64588,16.5569,2010-04-26 15:30:04
"5138",155,4,3768.64588,NA,2010-04-26 15:30:04
"5138",173,3,3768.64588,27.0177,2010-04-26 15:30:04
"5138",155,3,3768.666574,11.9204,2010-04-26 15:59:51
"5138",155,4,3768.666574,NA,2010-04-26 15:59:51
"5138",173,3,3768.666574,23.9783,2010-04-26 15:59:51
"5138",146,1,3768.66662,17.4753,2010-04-26 15:59:55
"5138",146,2,3768.66662,23.3459,2010-04-26 15:59:55
"5138",153,1,3768.66662,25.856,2010-04-26 15:59:55
"5138",153,2,3768.66662,NA,2010-04-26 15:59:55
"5138",154,1,3768.66662,16.6079,2010-04-26 15:59:55
"5138",154,2,3768.66662,22.7302,2010-04-26 15:59:55
"5138",155,1,3768.66662,5.2136,2010-04-26 15:59:55
"5138",155,2,3768.66662,12.0436,2010-04-26 15:59:55
"5138",173,1,3768.66662,18.359,2010-04-26 15:59:55
"5138",173,2,3768.66662,24.9983,2010-04-26 15:59:55
"5138",155,3,3768.687454,10.6869,2010-04-26 16:29:56
"5138",155,4,3768.687454,NA,2010-04-26 16:29:56
"5138",173,3,3768.687454,23.6346,2010-04-26 16:29:56
"5138",146,1,3768.687546,17.4906,2010-04-26 16:30:03
"5138",146,2,3768.687546,22.5785,2010-04-26 16:30:03
"5138",153,1,3768.687546,24.9178,2010-04-26 16:30:03
"5138",153,2,3768.687546,NA,2010-04-26 16:30:03
"5138",154,1,3768.687546,16.6199,2010-04-26 16:30:03
"5138",154,2,3768.687546,21.8982,2010-04-26 16:30:03
"5138",155,1,3768.687546,4.3355,2010-04-26 16:30:03
"5138",155,2,3768.687546,10.4372,2010-04-26 16:30:03
"5138",173,1,3768.687546,18.1328,2010-04-26 16:30:03
"5138",173,2,3768.687546,23.9351,2010-04-26 16:30:03
"5138",146,1,3768.708333,17.4039,2010-04-26 16:59:59
"5138",146,2,3768.708333,21.588,2010-04-26 16:59:59
"5138",153,1,3768.708333,23.5678,2010-04-26 16:59:59
"5138",153,2,3768.708333,NA,2010-04-26 16:59:59
"5138",154,1,3768.708333,16.4016,2010-04-26 16:59:59
"5138",154,2,3768.708333,20.7761,2010-04-26 16:59:59
"5138",155,1,3768.708333,4.4569,2010-04-26 16:59:59
"5138",155,2,3768.708333,9.1327,2010-04-26 16:59:59
"5138",173,1,3768.708333,17.9369,2010-04-26 16:59:59
"5138",173,2,3768.708333,22.0559,2010-04-26 16:59:59
"5138",155,3,3768.70838,9.8144,2010-04-26 17:00:04
"5138",155,4,3768.70838,NA,2010-04-26 17:00:04
"5138",173,3,3768.70838,22.2993,2010-04-26 17:00:04
"5138",146,1,3768.729167,17.4362,2010-04-26 17:30:00
"5138",146,2,3768.729167,20.7137,2010-04-26 17:30:00
"5138",153,1,3768.729167,22.5207,2010-04-26 17:30:00
"5138",153,2,3768.729167,NA,2010-04-26 17:30:00
"5138",154,1,3768.729167,16.4373,2010-04-26 17:30:00
"5138",154,2,3768.729167,20.0853,2010-04-26 17:30:00
"5138",155,1,3768.729167,4.4739,2010-04-26 17:30:00
"5138",155,2,3768.729167,7.783,2010-04-26 17:30:00
"5138",173,1,3768.729167,17.7609,2010-04-26 17:30:00
"5138",173,2,3768.729167,20.7943,2010-04-26 17:30:00
"5138",155,3,3768.729213,8.5289,2010-04-26 17:30:04
"5138",155,4,3768.729213,NA,2010-04-26 17:30:04
"5138",173,3,3768.729213,21.157,2010-04-26 17:30:04
"5138",155,3,3768.749954,8.1999,2010-04-26 17:59:56
"5138",155,4,3768.749954,NA,2010-04-26 17:59:56
"5138",173,3,3768.749954,21.4469,2010-04-26 17:59:56
"5138",146,1,3768.750046,17.2949,2010-04-26 18:00:03
"5138",146,2,3768.750046,20.6339,2010-04-26 18:00:03
"5138",153,1,3768.750046,22.2624,2010-04-26 18:00:03
"5138",153,2,3768.750046,NA,2010-04-26 18:00:03
"5138",154,1,3768.750046,16.4224,2010-04-26 18:00:03
"5138",154,2,3768.750046,19.8888,2010-04-26 18:00:03
"5138",155,1,3768.750046,4.2674,2010-04-26 18:00:03
"5138",155,2,3768.750046,8.5727,2010-04-26 18:00:03
"5138",173,1,3768.750046,17.9921,2010-04-26 18:00:03
"5138",173,2,3768.750046,21.2052,2010-04-26 18:00:03
"5138",146,1,3768.770833,17.2892,2010-04-26 18:29:59
"5138",146,2,3768.770833,20.2046,2010-04-26 18:29:59
"5138",153,1,3768.770833,21.4102,2010-04-26 18:29:59
"5138",153,2,3768.770833,NA,2010-04-26 18:29:59
"5138",154,1,3768.770833,16.3523,2010-04-26 18:29:59
"5138",154,2,3768.770833,19.2735,2010-04-26 18:29:59
"5138",155,1,3768.770833,4.4965,2010-04-26 18:29:59
"5138",155,2,3768.770833,6.996,2010-04-26 18:29:59
"5138",173,1,3768.770833,17.7859,2010-04-26 18:29:59
"5138",173,2,3768.770833,19.9718,2010-04-26 18:29:59
"5138",155,3,3768.77088,7.8676,2010-04-26 18:30:04
"5138",155,4,3768.77088,NA,2010-04-26 18:30:04
"5138",173,3,3768.77088,20.4562,2010-04-26 18:30:04
"5138",146,1,3768.791667,17.3353,2010-04-26 19:00:00
"5138",146,2,3768.791667,19.5233,2010-04-26 19:00:00
"5138",153,1,3768.791667,20.2985,2010-04-26 19:00:00
"5138",153,2,3768.791667,NA,2010-04-26 19:00:00
"5138",154,1,3768.791667,16.2093,2010-04-26 19:00:00
"5138",154,2,3768.791667,18.5241,2010-04-26 19:00:00
"5138",155,1,3768.791667,4.3414,2010-04-26 19:00:00
"5138",155,2,3768.791667,6.4053,2010-04-26 19:00:00
"5138",173,1,3768.791667,17.6362,2010-04-26 19:00:00
"5138",173,2,3768.791667,19.0951,2010-04-26 19:00:00
"5138",155,3,3768.791713,7.1552,2010-04-26 19:00:04
"5138",155,4,3768.791713,NA,2010-04-26 19:00:04
"5138",173,3,3768.791713,19.9458,2010-04-26 19:00:04
"5138",155,3,3768.812454,6.5212,2010-04-26 19:29:56
"5138",155,4,3768.812454,NA,2010-04-26 19:29:56
"5138",173,3,3768.812454,19.9316,2010-04-26 19:29:56
"5138",146,1,3768.812546,17.2009,2010-04-26 19:30:03
"5138",146,2,3768.812546,19.2682,2010-04-26 19:30:03
"5138",153,1,3768.812546,20.0408,2010-04-26 19:30:03
"5138",153,2,3768.812546,NA,2010-04-26 19:30:03
"5138",154,1,3768.812546,16.196,2010-04-26 19:30:03
"5138",154,2,3768.812546,18.3893,2010-04-26 19:30:03
"5138",155,1,3768.812546,4.2699,2010-04-26 19:30:03
"5138",155,2,3768.812546,6.2717,2010-04-26 19:30:03
"5138",173,1,3768.812546,17.502,2010-04-26 19:30:03
"5138",173,2,3768.812546,18.9613,2010-04-26 19:30:03
"5138",146,1,3768.833333,17.1261,2010-04-26 19:59:59
"5138",146,2,3768.833333,18.7081,2010-04-26 19:59:59
"5138",153,1,3768.833333,19.4887,2010-04-26 19:59:59
"5138",153,2,3768.833333,NA,2010-04-26 19:59:59
"5138",154,1,3768.833333,16.1236,2010-04-26 19:59:59
"5138",154,2,3768.833333,17.8308,2010-04-26 19:59:59
"5138",155,1,3768.833333,4.1307,2010-04-26 19:59:59
"5138",155,2,3768.833333,5.3833,2010-04-26 19:59:59
"5138",173,1,3768.833333,17.4257,2010-04-26 19:59:59
"5138",173,2,3768.833333,18.0344,2010-04-26 19:59:59
"5138",155,3,3768.83338,6.1956,2010-04-26 20:00:04
"5138",155,4,3768.83338,NA,2010-04-26 20:00:04
"5138",173,3,3768.83338,19.0673,2010-04-26 20:00:04
"5138",146,1,3768.854167,17.0518,2010-04-26 20:30:00
"5138",146,2,3768.854167,18.5733,2010-04-26 20:30:00
"5138",153,1,3768.854167,18.9903,2010-04-26 20:30:00
"5138",153,2,3768.854167,NA,2010-04-26 20:30:00
"5138",154,1,3768.854167,15.9906,2010-04-26 20:30:00
"5138",154,2,3768.854167,17.4547,2010-04-26 20:30:00
"5138",155,1,3768.854167,4.5515,2010-04-26 20:30:00
"5138",155,2,3768.854167,4.9273,2010-04-26 20:30:00
"5138",173,1,3768.854167,17.2266,2010-04-26 20:30:00
"5138",173,2,3768.854167,17.7747,2010-04-26 20:30:00
"5138",155,3,3768.854213,6.3024,2010-04-26 20:30:04
"5138",155,4,3768.854213,NA,2010-04-26 20:30:04
"5138",173,3,3768.854213,18.9903,2010-04-26 20:30:04
"5138",155,1,3768.874954,4.481,2010-04-26 20:59:56
"5138",155,2,3768.874954,4.7942,2010-04-26 20:59:56
"5138",173,3,3768.874954,18.4374,2010-04-26 20:59:56
"5138",146,1,3768.875046,16.9202,2010-04-26 21:00:03
"5138",146,2,3768.875046,18.0165,2010-04-26 21:00:03
"5138",153,1,3768.875046,18.4935,2010-04-26 21:00:03
"5138",153,2,3768.875046,NA,2010-04-26 21:00:03
"5138",154,1,3768.875046,15.9831,2010-04-26 21:00:03
"5138",154,2,3768.875046,17.1426,2010-04-26 21:00:03
"5138",173,1,3768.875046,17.1593,2010-04-26 21:00:03
"5138",173,2,3768.875046,17.4639,2010-04-26 21:00:03
"5138",155,3,3768.875093,5.1057,2010-04-26 21:00:08
