"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
5274,155,2,3411.39588,21.457,2009-05-04 09:30:04
5274,173,3,3411.39588,22.9829,2009-05-04 09:30:04
5274,154,1,3411.395995,NA,2009-05-04 09:30:13
5274,154,2,3411.395995,NA,2009-05-04 09:30:13
5274,155,3,3411.41662,22.8304,2009-05-04 09:59:55
5274,142,1,3411.416667,17.967,2009-05-04 10:00:00
5274,142,2,3411.416667,24.3719,2009-05-04 10:00:00
5274,146,1,3411.416667,19.3305,2009-05-04 10:00:00
5274,146,2,3411.416667,28.9377,2009-05-04 10:00:00
5274,153,1,3411.416667,18.3225,2009-05-04 10:00:00
5274,153,2,3411.416667,24.4226,2009-05-04 10:00:00
5274,165,1,3411.416667,18.3403,2009-05-04 10:00:00
5274,165,2,3411.416667,24.2001,2009-05-04 10:00:00
5274,173,1,3411.416667,21.5687,2009-05-04 10:00:00
5274,173,2,3411.416667,23.4365,2009-05-04 10:00:00
5274,142,3,3411.416713,23.8915,2009-05-04 10:00:04
5274,155,1,3411.416713,22.8928,2009-05-04 10:00:04
5274,155,2,3411.416713,22.8928,2009-05-04 10:00:04
5274,173,3,3411.416713,23.9173,2009-05-04 10:00:04
5274,142,3,3411.437454,24.7508,2009-05-04 10:29:56
5274,146,1,3411.437454,19.0723,2009-05-04 10:29:56
5274,146,2,3411.437454,25.6418,2009-05-04 10:29:56
5274,155,3,3411.437454,24.1412,2009-05-04 10:29:56
5274,173,3,3411.437454,24.439,2009-05-04 10:29:56
5274,142,1,3411.437546,18.1688,2009-05-04 10:30:03
5274,142,2,3411.437546,24.5109,2009-05-04 10:30:03
5274,153,1,3411.437546,18.5384,2009-05-04 10:30:03
5274,153,2,3411.437546,25.0554,2009-05-04 10:30:03
5274,155,1,3411.437546,24.1412,2009-05-04 10:30:03
5274,155,2,3411.437546,24.1412,2009-05-04 10:30:03
5274,165,1,3411.437546,19.3204,2009-05-04 10:30:03
5274,165,2,3411.437546,25.0482,2009-05-04 10:30:03
5274,173,1,3411.437546,22.5751,2009-05-04 10:30:03
5274,173,2,3411.437546,24.1388,2009-05-04 10:30:03
5274,142,3,3411.458287,26.0483,2009-05-04 10:59:55
5274,146,1,3411.458333,NA,2009-05-04 10:59:59
5274,146,2,3411.458333,25.8684,2009-05-04 10:59:59
5274,153,1,3411.458333,18.6849,2009-05-04 10:59:59
5274,153,2,3411.458333,25.4394,2009-05-04 10:59:59
5274,165,1,3411.458333,19.3957,2009-05-04 10:59:59
5274,165,2,3411.458333,25.2424,2009-05-04 10:59:59
5274,173,1,3411.458333,23.4593,2009-05-04 10:59:59
5274,173,2,3411.458333,24.9601,2009-05-04 10:59:59
5274,142,1,3411.45838,18.5741,2009-05-04 11:00:04
5274,142,2,3411.45838,27.4218,2009-05-04 11:00:04
5274,155,1,3411.45838,25.5768,2009-05-04 11:00:04
5274,155,2,3411.45838,25.5768,2009-05-04 11:00:04
5274,173,3,3411.45838,25.619,2009-05-04 11:00:04
5274,155,3,3411.458426,25.5768,2009-05-04 11:00:08
5274,154,1,3411.458495,NA,2009-05-04 11:00:13
5274,154,2,3411.458495,NA,2009-05-04 11:00:13
5274,155,3,3411.47912,26.7627,2009-05-04 11:29:55
5274,142,1,3411.479167,18.8889,2009-05-04 11:30:00
5274,142,2,3411.479167,33.3591,2009-05-04 11:30:00
5274,146,1,3411.479167,NA,2009-05-04 11:30:00
5274,146,2,3411.479167,26.91,2009-05-04 11:30:00
5274,153,1,3411.479167,18.7952,2009-05-04 11:30:00
5274,153,2,3411.479167,26.9231,2009-05-04 11:30:00
5274,165,1,3411.479167,19.3731,2009-05-04 11:30:00
5274,165,2,3411.479167,27.4315,2009-05-04 11:30:00
5274,173,1,3411.479167,27.3272,2009-05-04 11:30:00
5274,173,2,3411.479167,27.6254,2009-05-04 11:30:00
5274,142,3,3411.479213,28.2105,2009-05-04 11:30:04
5274,155,1,3411.479213,26.7627,2009-05-04 11:30:04
5274,155,2,3411.479213,26.7627,2009-05-04 11:30:04
5274,173,3,3411.479213,27.4465,2009-05-04 11:30:04
5274,154,1,3411.479329,NA,2009-05-04 11:30:14
5274,154,2,3411.479329,NA,2009-05-04 11:30:14
5274,142,3,3411.499954,28.4218,2009-05-04 11:59:56
5274,155,3,3411.499954,27.6989,2009-05-04 11:59:56
5274,173,3,3411.499954,28.0914,2009-05-04 11:59:56
5274,142,1,3411.500046,19.1683,2009-05-04 12:00:03
5274,142,2,3411.500046,33.0411,2009-05-04 12:00:03
5274,153,1,3411.500046,18.9275,2009-05-04 12:00:03
5274,153,2,3411.500046,27.6495,2009-05-04 12:00:03
5274,155,1,3411.500046,27.6989,2009-05-04 12:00:03
5274,155,2,3411.500046,27.6989,2009-05-04 12:00:03
5274,165,1,3411.500046,19.3361,2009-05-04 12:00:03
5274,165,2,3411.500046,26.9178,2009-05-04 12:00:03
5274,173,1,3411.500046,35.8885,2009-05-04 12:00:03
5274,173,2,3411.500046,30.0525,2009-05-04 12:00:03
5274,155,3,3411.520787,28.3231,2009-05-04 12:29:55
5274,142,1,3411.520833,19.5794,2009-05-04 12:29:59
5274,142,2,3411.520833,35.028,2009-05-04 12:29:59
5274,146,1,3411.520833,NA,2009-05-04 12:29:59
5274,146,2,3411.520833,29.58,2009-05-04 12:29:59
5274,165,1,3411.520833,19.4574,2009-05-04 12:29:59
5274,165,2,3411.520833,27.1566,2009-05-04 12:29:59
5274,142,3,3411.52088,29.6005,2009-05-04 12:30:04
5274,155,1,3411.52088,28.3231,2009-05-04 12:30:04
5274,155,2,3411.52088,28.3231,2009-05-04 12:30:04
5274,154,1,3411.520995,NA,2009-05-04 12:30:13
5274,154,2,3411.520995,NA,2009-05-04 12:30:13
5274,155,3,3411.54162,30.1331,2009-05-04 12:59:55
5274,142,1,3411.541667,20.5598,2009-05-04 13:00:00
5274,142,2,3411.541667,35.215,2009-05-04 13:00:00
5274,146,1,3411.541667,NA,2009-05-04 13:00:00
5274,146,2,3411.541667,29.5742,2009-05-04 13:00:00
5274,165,1,3411.541667,19.6197,2009-05-04 13:00:00
5274,165,2,3411.541667,28.21,2009-05-04 13:00:00
5274,142,3,3411.541713,29.7864,2009-05-04 13:00:04
5274,155,1,3411.541713,30.1331,2009-05-04 13:00:04
5274,155,2,3411.541713,30.1331,2009-05-04 13:00:04
5274,154,1,3411.541829,NA,2009-05-04 13:00:14
5274,154,2,3411.541829,NA,2009-05-04 13:00:14
5274,142,3,3411.562454,29.2486,2009-05-04 13:29:56
5274,155,3,3411.562454,31.0693,2009-05-04 13:29:56
5274,142,1,3411.562546,21.04,2009-05-04 13:30:03
5274,142,2,3411.562546,33.3891,2009-05-04 13:30:03
5274,146,1,3411.562546,NA,2009-05-04 13:30:03
5274,146,2,3411.562546,29.1731,2009-05-04 13:30:03
5274,155,1,3411.562546,31.0693,2009-05-04 13:30:03
5274,155,2,3411.562546,31.0693,2009-05-04 13:30:03
5274,165,1,3411.562546,19.775,2009-05-04 13:30:03
5274,165,2,3411.562546,28.8979,2009-05-04 13:30:03
5274,155,3,3411.583287,31.4438,2009-05-04 13:59:55
5274,142,1,3411.583333,21.096,2009-05-04 13:59:59
5274,142,2,3411.583333,30.2531,2009-05-04 13:59:59
5274,146,1,3411.583333,19.6166,2009-05-04 13:59:59
5274,146,2,3411.583333,28.3855,2009-05-04 13:59:59
5274,165,1,3411.583333,20.1192,2009-05-04 13:59:59
5274,165,2,3411.583333,28.284,2009-05-04 13:59:59
5274,142,3,3411.58338,28.1142,2009-05-04 14:00:04
5274,155,1,3411.58338,31.4438,2009-05-04 14:00:04
5274,155,2,3411.58338,31.4438,2009-05-04 14:00:04
5274,155,3,3411.60412,29.6962,2009-05-04 14:29:55
5274,142,1,3411.604167,21.0028,2009-05-04 14:30:00
5274,142,2,3411.604167,29.0932,2009-05-04 14:30:00
5274,146,1,3411.604167,NA,2009-05-04 14:30:00
5274,146,2,3411.604167,27.6337,2009-05-04 14:30:00
5274,153,1,3411.604167,19.4575,2009-05-04 14:30:00
5274,153,2,3411.604167,26.9776,2009-05-04 14:30:00
5274,165,1,3411.604167,19.9227,2009-05-04 14:30:00
5274,165,2,3411.604167,26.8388,2009-05-04 14:30:00
5274,173,1,3411.604167,28.5294,2009-05-04 14:30:00
5274,173,2,3411.604167,28.7674,2009-05-04 14:30:00
5274,142,3,3411.604213,27.3071,2009-05-04 14:30:04
5274,155,1,3411.604213,29.6962,2009-05-04 14:30:04
5274,155,2,3411.604213,29.6962,2009-05-04 14:30:04
5274,173,3,3411.604213,27.9341,2009-05-04 14:30:04
5274,154,1,3411.604329,NA,2009-05-04 14:30:14
5274,154,2,3411.604329,NA,2009-05-04 14:30:14
5274,142,3,3411.624954,27.0236,2009-05-04 14:59:56
5274,155,3,3411.624954,28.8848,2009-05-04 14:59:56
5274,173,3,3411.624954,27.4052,2009-05-04 14:59:56
5274,142,1,3411.625046,20.7759,2009-05-04 15:00:03
5274,142,2,3411.625046,28.5132,2009-05-04 15:00:03
5274,146,1,3411.625046,NA,2009-05-04 15:00:03
5274,146,2,3411.625046,27.4896,2009-05-04 15:00:03
5274,153,1,3411.625046,19.5507,2009-05-04 15:00:03
5274,153,2,3411.625046,26.8903,2009-05-04 15:00:03
5274,155,1,3411.625046,28.8848,2009-05-04 15:00:03
5274,155,2,3411.625046,28.8848,2009-05-04 15:00:03
5274,165,1,3411.625046,19.774,2009-05-04 15:00:03
5274,165,2,3411.625046,26.752,2009-05-04 15:00:03
5274,173,1,3411.625046,28.2989,2009-05-04 15:00:03
5274,173,2,3411.625046,28.8343,2009-05-04 15:00:03
5274,155,3,3411.645787,28.2607,2009-05-04 15:29:55
5274,142,1,3411.645833,20.6832,2009-05-04 15:29:59
5274,142,2,3411.645833,28.66,2009-05-04 15:29:59
5274,146,1,3411.645833,NA,2009-05-04 15:29:59
5274,146,2,3411.645833,27.2945,2009-05-04 15:29:59
5274,153,1,3411.645833,19.4655,2009-05-04 15:29:59
5274,153,2,3411.645833,26.7467,2009-05-04 15:29:59
5274,165,1,3411.645833,19.7526,2009-05-04 15:29:59
5274,165,2,3411.645833,26.5517,2009-05-04 15:29:59
5274,173,1,3411.645833,28.8019,2009-05-04 15:29:59
5274,173,2,3411.645833,28.9208,2009-05-04 15:29:59
5274,142,3,3411.64588,27.2929,2009-05-04 15:30:04
5274,155,1,3411.64588,28.2607,2009-05-04 15:30:04
5274,155,2,3411.64588,28.2607,2009-05-04 15:30:04
5274,173,3,3411.64588,27.8496,2009-05-04 15:30:04
5274,154,1,3411.645995,NA,2009-05-04 15:30:13
5274,154,2,3411.645995,NA,2009-05-04 15:30:13
5274,155,3,3411.66662,28.76,2009-05-04 15:59:55
5274,142,1,3411.666667,20.6919,2009-05-04 16:00:00
5274,142,2,3411.666667,28.0734,2009-05-04 16:00:00
5274,146,1,3411.666667,NA,2009-05-04 16:00:00
5274,146,2,3411.666667,27.2429,2009-05-04 16:00:00
5274,153,1,3411.666667,19.4763,2009-05-04 16:00:00
5274,153,2,3411.666667,26.8767,2009-05-04 16:00:00
5274,165,1,3411.666667,19.7579,2009-05-04 16:00:00
5274,165,2,3411.666667,26.4374,2009-05-04 16:00:00
5274,173,1,3411.666667,28.2989,2009-05-04 16:00:00
5274,173,2,3411.666667,28.5964,2009-05-04 16:00:00
5274,142,3,3411.666713,27.0003,2009-05-04 16:00:04
5274,155,1,3411.666713,28.76,2009-05-04 16:00:04
5274,155,2,3411.666713,28.76,2009-05-04 16:00:04
5274,173,3,3411.666713,27.4052,2009-05-04 16:00:04
5274,142,3,3411.687454,26.7445,2009-05-04 16:29:56
5274,155,3,3411.687454,28.6351,2009-05-04 16:29:56
5274,173,3,3411.687454,27.6914,2009-05-04 16:29:56
5274,142,1,3411.687546,20.6746,2009-05-04 16:30:03
5274,142,2,3411.687546,27.6989,2009-05-04 16:30:03
5274,146,1,3411.687546,NA,2009-05-04 16:30:03
5274,146,2,3411.687546,26.9935,2009-05-04 16:30:03
5274,153,1,3411.687546,19.4682,2009-05-04 16:30:03
5274,153,2,3411.687546,26.5701,2009-05-04 16:30:03
5274,155,1,3411.687546,28.6351,2009-05-04 16:30:03
5274,155,2,3411.687546,28.6351,2009-05-04 16:30:03
5274,165,1,3411.687546,19.8132,2009-05-04 16:30:03
5274,165,2,3411.687546,26.3724,2009-05-04 16:30:03
5274,173,1,3411.687546,27.4529,2009-05-04 16:30:03
5274,173,2,3411.687546,28.1679,2009-05-04 16:30:03
5274,155,3,3411.708287,27.1372,2009-05-04 16:59:55
5274,142,1,3411.708333,20.6271,2009-05-04 16:59:59
5274,142,2,3411.708333,25.801,2009-05-04 16:59:59
5274,146,1,3411.708333,NA,2009-05-04 16:59:59
5274,146,2,3411.708333,25.582,2009-05-04 16:59:59
5274,153,1,3411.708333,19.555,2009-05-04 16:59:59
5274,153,2,3411.708333,25.1003,2009-05-04 16:59:59
5274,165,1,3411.708333,19.8351,2009-05-04 16:59:59
5274,165,2,3411.708333,24.8377,2009-05-04 16:59:59
5274,173,1,3411.708333,25.1153,2009-05-04 16:59:59
5274,173,2,3411.708333,26.0133,2009-05-04 16:59:59
5274,142,3,3411.70838,25.0225,2009-05-04 17:00:04
5274,155,1,3411.70838,27.1372,2009-05-04 17:00:04
5274,155,2,3411.70838,27.1372,2009-05-04 17:00:04
5274,173,3,3411.70838,25.5945,2009-05-04 17:00:04
5274,154,1,3411.708495,NA,2009-05-04 17:00:13
5274,154,2,3411.708495,NA,2009-05-04 17:00:13
5274,155,3,3411.72912,25.452,2009-05-04 17:29:55
5274,142,1,3411.729167,20.3246,2009-05-04 17:30:00
5274,142,2,3411.729167,24.9027,2009-05-04 17:30:00
5274,146,1,3411.729167,NA,2009-05-04 17:30:00
5274,146,2,3411.729167,24.8829,2009-05-04 17:30:00
5274,153,1,3411.729167,19.4514,2009-05-04 17:30:00
5274,153,2,3411.729167,24.2781,2009-05-04 17:30:00
5274,165,1,3411.729167,19.6746,2009-05-04 17:30:00
5274,165,2,3411.729167,24.2589,2009-05-04 17:30:00
5274,173,1,3411.729167,24.4407,2009-05-04 17:30:00
5274,173,2,3411.729167,25.1003,2009-05-04 17:30:00
5274,142,3,3411.729213,24.3028,2009-05-04 17:30:04
5274,155,1,3411.729213,25.452,2009-05-04 17:30:04
5274,155,2,3411.729213,25.452,2009-05-04 17:30:04
5274,173,3,3411.729213,24.7406,2009-05-04 17:30:04
5274,154,1,3411.729329,NA,2009-05-04 17:30:14
5274,154,2,3411.729329,NA,2009-05-04 17:30:14
5274,142,3,3411.749954,23.7351,2009-05-04 17:59:56
5274,155,3,3411.749954,24.7654,2009-05-04 17:59:56
5274,173,3,3411.749954,24.2303,2009-05-04 17:59:56
5274,142,1,3411.750046,20.2367,2009-05-04 18:00:03
5274,142,2,3411.750046,24.4557,2009-05-04 18:00:03
5274,146,1,3411.750046,NA,2009-05-04 18:00:03
5274,146,2,3411.750046,24.379,2009-05-04 18:00:03
5274,153,1,3411.750046,19.4296,2009-05-04 18:00:03
5274,153,2,3411.750046,23.8962,2009-05-04 18:00:03
5274,155,1,3411.750046,24.7654,2009-05-04 18:00:03
5274,155,2,3411.750046,24.7654,2009-05-04 18:00:03
5274,165,1,3411.750046,19.5321,2009-05-04 18:00:03
5274,165,2,3411.750046,23.6372,2009-05-04 18:00:03
5274,173,1,3411.750046,23.6898,2009-05-04 18:00:03
5274,173,2,3411.750046,24.5304,2009-05-04 18:00:03
5274,155,3,3411.770787,24.1412,2009-05-04 18:29:55
5274,142,1,3411.770833,20.031,2009-05-04 18:29:59
5274,142,2,3411.770833,23.7113,2009-05-04 18:29:59
5274,146,1,3411.770833,NA,2009-05-04 18:29:59
5274,146,2,3411.770833,24.0647,2009-05-04 18:29:59
5274,153,1,3411.770833,19.4132,2009-05-04 18:29:59
5274,153,2,3411.770833,23.4592,2009-05-04 18:29:59
5274,165,1,3411.770833,19.4554,2009-05-04 18:29:59
5274,165,2,3411.770833,23.3808,2009-05-04 18:29:59
5274,173,1,3411.770833,23.2445,2009-05-04 18:29:59
5274,173,2,3411.770833,23.9057,2009-05-04 18:29:59
5274,142,3,3411.77088,23.3505,2009-05-04 18:30:04
5274,155,1,3411.77088,24.1412,2009-05-04 18:30:04
5274,155,2,3411.77088,24.1412,2009-05-04 18:30:04
5274,173,3,3411.77088,23.7255,2009-05-04 18:30:04
5274,154,1,3411.770995,NA,2009-05-04 18:30:13
5274,154,2,3411.770995,NA,2009-05-04 18:30:13
5274,155,3,3411.79162,23.3297,2009-05-04 18:59:55
5274,142,1,3411.791667,20.01,2009-05-04 19:00:00
5274,142,2,3411.791667,23.1493,2009-05-04 19:00:00
5274,146,1,3411.791667,NA,2009-05-04 19:00:00
5274,146,2,3411.791667,23.3853,2009-05-04 19:00:00
5274,153,1,3411.791667,19.3948,2009-05-04 19:00:00
5274,153,2,3411.791667,22.9597,2009-05-04 19:00:00
5274,165,1,3411.791667,19.3185,2009-05-04 19:00:00
5274,165,2,3411.791667,23.0043,2009-05-04 19:00:00
5274,173,1,3411.791667,22.3733,2009-05-04 19:00:00
5274,173,2,3411.791667,23.2163,2009-05-04 19:00:00
5274,142,3,3411.791713,22.8461,2009-05-04 19:00:04
5274,155,1,3411.791713,23.3297,2009-05-04 19:00:04
5274,155,2,3411.791713,23.3297,2009-05-04 19:00:04
5274,173,3,3411.791713,23.1561,2009-05-04 19:00:04
5274,154,1,3411.791829,NA,2009-05-04 19:00:14
5274,154,2,3411.791829,NA,2009-05-04 19:00:14
5274,142,3,3411.812454,22.3396,2009-05-04 19:29:56
5274,155,3,3411.812454,22.9552,2009-05-04 19:29:56
5274,142,1,3411.812546,19.8013,2009-05-04 19:30:03
5274,142,2,3411.812546,22.3396,2009-05-04 19:30:03
5274,146,1,3411.812546,NA,2009-05-04 19:30:03
5274,146,2,3411.812546,22.8237,2009-05-04 19:30:03
5274,153,1,3411.812546,19.2534,2009-05-04 19:30:03
5274,153,2,3411.812546,22.3977,2009-05-04 19:30:03
5274,155,1,3411.812546,22.9552,2009-05-04 19:30:03
5274,155,2,3411.812546,22.9552,2009-05-04 19:30:03
5274,165,1,3411.812546,19.1798,2009-05-04 19:30:03
5274,165,2,3411.812546,22.4451,2009-05-04 19:30:03
5274,173,1,3411.812546,21.685,2009-05-04 19:30:03
5274,173,2,3411.812546,22.5292,2009-05-04 19:30:03
5274,173,3,3411.812593,22.5292,2009-05-04 19:30:08
5274,155,3,3411.833287,22.2061,2009-05-04 19:59:55
5274,142,1,3411.833333,19.6586,2009-05-04 19:59:59
5274,142,2,3411.833333,21.8357,2009-05-04 19:59:59
5274,146,1,3411.833333,19.4246,2009-05-04 19:59:59
5274,146,2,3411.833333,22.6279,2009-05-04 19:59:59
5274,153,1,3411.833333,19.2362,2009-05-04 19:59:59
5274,153,2,3411.833333,21.9585,2009-05-04 19:59:59
5274,165,1,3411.833333,19.167,2009-05-04 19:59:59
5274,165,2,3411.833333,22.1913,2009-05-04 19:59:59
5274,173,1,3411.833333,21.1801,2009-05-04 19:59:59
5274,173,2,3411.833333,22.0252,2009-05-04 19:59:59
5274,142,3,3411.83338,22.077,2009-05-04 20:00:04
5274,155,1,3411.83338,22.2061,2009-05-04 20:00:04
5274,155,2,3411.83338,22.2061,2009-05-04 20:00:04
5274,173,3,3411.83338,22.2664,2009-05-04 20:00:04
5274,155,3,3411.85412,21.1448,2009-05-04 20:29:55
5274,142,1,3411.854167,19.4966,2009-05-04 20:30:00
5274,142,2,3411.854167,19.3146,2009-05-04 20:30:00
5274,146,1,3411.854167,NA,2009-05-04 20:30:00
5274,146,2,3411.854167,20.9152,2009-05-04 20:30:00
5274,153,1,3411.854167,19.1506,2009-05-04 20:30:00
5274,153,2,3411.854167,20.3021,2009-05-04 20:30:00
5274,165,1,3411.854167,19.1405,2009-05-04 20:30:00
5274,165,2,3411.854167,20.3526,2009-05-04 20:30:00
5274,173,1,3411.854167,19.3832,2009-05-04 20:30:00
5274,173,2,3411.854167,19.1405,2009-05-04 20:30:00
5274,142,3,3411.854213,19.3753,2009-05-04 20:30:04
5274,155,1,3411.854213,21.0824,2009-05-04 20:30:04
5274,155,2,3411.854213,21.0824,2009-05-04 20:30:04
5274,173,3,3411.854213,19.3225,2009-05-04 20:30:04
5274,154,1,3411.854329,NA,2009-05-04 20:30:14
5274,154,2,3411.854329,NA,2009-05-04 20:30:14
5274,142,3,3411.874954,18.4146,2009-05-04 20:59:56
5274,155,3,3411.874954,19.6464,2009-05-04 20:59:56
5274,173,3,3411.874954,18.6612,2009-05-04 20:59:56
5274,142,1,3411.875046,19.3861,2009-05-04 21:00:03
5274,142,2,3411.875046,18.6576,2009-05-04 21:00:03
5274,146,1,3411.875046,19.3543,2009-05-04 21:00:03
5274,146,2,3411.875046,19.5362,2009-05-04 21:00:03
5274,153,1,3411.875046,19.0453,2009-05-04 21:00:03
5274,153,2,3411.875046,19.0453,2009-05-04 21:00:03
5274,155,1,3411.875046,19.6464,2009-05-04 21:00:03
5274,155,2,3411.875046,19.6464,2009-05-04 21:00:03
5274,165,1,3411.875046,18.913,2009-05-04 21:00:03
5274,165,2,3411.875046,19.0951,2009-05-04 21:00:03
5274,173,1,3411.875046,19.0255,2009-05-04 21:00:03
5274,173,2,3411.875046,18.6612,2009-05-04 21:00:03
5274,155,3,3411.895787,18.9596,2009-05-04 21:29:55
5274,154,1,3411.895822,NA,2009-05-04 21:29:59
5274,154,2,3411.895822,NA,2009-05-04 21:29:59
5274,142,1,3411.895833,19.3101,2009-05-04 21:29:59
5274,142,2,3411.895833,18.703,2009-05-04 21:29:59
5274,146,1,3411.895833,19.022,2009-05-04 21:29:59
5274,146,2,3411.895833,19.2041,2009-05-04 21:29:59
5274,153,1,3411.895833,18.8364,2009-05-04 21:29:59
5274,153,2,3411.895833,18.8971,2009-05-04 21:29:59
5274,165,1,3411.895833,19.0117,2009-05-04 21:29:59
5274,165,2,3411.895833,19.0117,2009-05-04 21:29:59
5274,173,1,3411.895833,19.0707,2009-05-04 21:29:59
5274,173,2,3411.895833,18.8279,2009-05-04 21:29:59
5274,142,3,3411.89588,18.5208,2009-05-04 21:30:04
5274,155,1,3411.89588,18.9596,2009-05-04 21:30:04
5274,155,2,3411.89588,18.9596,2009-05-04 21:30:04
5274,173,3,3411.89588,18.7064,2009-05-04 21:30:04
5274,155,3,3411.91662,18.7722,2009-05-04 21:59:55
5274,142,1,3411.916667,19.0017,2009-05-04 22:00:00
5274,142,2,3411.916667,18.6981,2009-05-04 22:00:00
5274,146,1,3411.916667,19.3151,2009-05-04 22:00:00
5274,146,2,3411.916667,19.1938,2009-05-04 22:00:00
5274,153,1,3411.916667,17.2497,2009-05-04 22:00:00
5274,153,2,3411.916667,17.4325,2009-05-04 22:00:00
5274,165,1,3411.916667,20.0931,2009-05-04 22:00:00
5274,165,2,3411.916667,20.0931,2009-05-04 22:00:00
5274,173,1,3411.916667,18.9443,2009-05-04 22:00:00
5274,173,2,3411.916667,18.8228,2009-05-04 22:00:00
5274,142,3,3411.916713,18.3942,2009-05-04 22:00:04
5274,155,1,3411.916713,18.7722,2009-05-04 22:00:04
5274,155,2,3411.916713,18.7722,2009-05-04 22:00:04
5274,173,3,3411.916713,18.7014,2009-05-04 22:00:04
5274,154,1,3411.916817,NA,2009-05-04 22:00:12
5274,154,2,3411.916817,NA,2009-05-04 22:00:12
5274,142,3,3411.937454,18.391,2009-05-04 22:29:56
5274,155,3,3411.937454,18.6473,2009-05-04 22:29:56
5274,173,3,3411.937454,18.5158,2009-05-04 22:29:56
5274,142,1,3411.937546,18.9984,2009-05-04 22:30:03
5274,142,2,3411.937546,18.5733,2009-05-04 22:30:03
5274,146,1,3411.937546,18.46,2009-05-04 22:30:03
5274,146,2,3411.937546,19.0673,2009-05-04 22:30:03
5274,153,1,3411.937546,17.248,2009-05-04 22:30:03
5274,153,2,3411.937546,17.3089,2009-05-04 22:30:03
5274,155,1,3411.937546,18.5849,2009-05-04 22:30:03
5274,155,2,3411.937546,18.5849,2009-05-04 22:30:03
5274,165,1,3411.937546,20.3304,2009-05-04 22:30:03
5274,165,2,3411.937546,20.2698,2009-05-04 22:30:03
5274,173,1,3411.937546,18.8195,2009-05-04 22:30:03
5274,173,2,3411.937546,18.6373,2009-05-04 22:30:03
5274,155,3,3411.958287,18.46,2009-05-04 22:59:55
5274,142,1,3411.958333,18.9344,2009-05-04 22:59:59
5274,142,2,3411.958333,18.2661,2009-05-04 22:59:59
5274,146,1,3411.958333,18.2727,2009-05-04 22:59:59
5274,146,2,3411.958333,18.941,2009-05-04 22:59:59
5274,153,1,3411.958333,16.8179,2009-05-04 22:59:59
5274,153,2,3411.958333,16.8789,2009-05-04 22:59:59
5274,165,1,3411.958333,20.265,2009-05-04 22:59:59
5274,165,2,3411.958333,20.0833,2009-05-04 22:59:59
5274,173,1,3411.958333,18.5716,2009-05-04 22:59:59
5274,173,2,3411.958333,18.4501,2009-05-04 22:59:59
5274,142,3,3411.95838,18.0837,2009-05-04 23:00:04
5274,155,1,3411.95838,18.46,2009-05-04 23:00:04
5274,155,2,3411.95838,18.46,2009-05-04 23:00:04
5274,173,3,3411.95838,18.2677,2009-05-04 23:00:04
5274,154,1,3411.958519,NA,2009-05-04 23:00:16
5274,154,2,3411.958519,NA,2009-05-04 23:00:16
5274,155,3,3411.97912,18.2102,2009-05-04 23:29:55
5274,142,1,3411.979167,18.8082,2009-05-04 23:30:00
5274,142,2,3411.979167,18.1397,2009-05-04 23:30:00
5274,146,1,3411.979167,18.0853,2009-05-04 23:30:00
5274,146,2,3411.979167,18.6324,2009-05-04 23:30:00
5274,153,1,3411.979167,16.7552,2009-05-04 23:30:00
5274,153,2,3411.979167,16.7552,2009-05-04 23:30:00
5274,165,1,3411.979167,18.3205,2009-05-04 23:30:00
5274,165,2,3411.979167,18.1381,2009-05-04 23:30:00
5274,173,1,3411.979167,18.4453,2009-05-04 23:30:00
5274,173,2,3411.979167,18.2021,2009-05-04 23:30:00
5274,142,3,3411.979213,17.9572,2009-05-04 23:30:04
5274,155,1,3411.979213,18.2727,2009-05-04 23:30:04
5274,155,2,3411.979213,18.2727,2009-05-04 23:30:04
5274,173,3,3411.979213,18.0805,2009-05-04 23:30:04
5274,154,1,3411.979317,NA,2009-05-04 23:30:12
5274,154,2,3411.979317,NA,2009-05-04 23:30:12
5274,142,3,3411.999861,17.8323,2009-05-04 23:59:47
5274,155,3,3411.999861,18.1478,2009-05-04 23:59:47
5274,173,3,3411.999861,18.1381,2009-05-04 23:59:47
5274,142,1,3411.999907,18.682,2009-05-04 23:59:51
5274,142,2,3411.999907,18.0133,2009-05-04 23:59:51
5274,146,1,3411.999907,19.0558,2009-05-04 23:59:51
5274,146,2,3411.999907,18.6915,2009-05-04 23:59:51
5274,153,1,3411.999907,18.7014,2009-05-04 23:59:51
5274,153,2,3411.999907,18.4583,2009-05-04 23:59:51
5274,155,1,3411.999907,18.1478,2009-05-04 23:59:51
5274,155,2,3411.999907,18.1478,2009-05-04 23:59:51
5274,165,1,3411.999907,18.5605,2009-05-04 23:59:51
5274,165,2,3411.999907,18.3174,2009-05-04 23:59:51
5274,173,1,3411.999907,18.4421,2009-05-04 23:59:51
5274,173,2,3411.999907,18.0773,2009-05-04 23:59:51
5274,154,1,3412.000127,NA,2009-05-05 00:00:10
5274,154,2,3412.000127,NA,2009-05-05 00:00:10
5274,155,3,3412.020787,18.0853,2009-05-05 00:29:55
5274,142,1,3412.020833,18.682,2009-05-05 00:29:59
5274,142,2,3412.020833,18.0133,2009-05-05 00:29:59
5274,146,1,3412.020833,17.9604,2009-05-05 00:29:59
5274,146,2,3412.020833,18.6899,2009-05-05 00:29:59
5274,153,1,3412.020833,18.9443,2009-05-05 00:29:59
