"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
0,156,2,3493.145833,19.3826,2009-07-25 03:29:59
0,157,1,3493.145833,21.2978,2009-07-25 03:29:59
0,157,2,3493.145833,18.5716,2009-07-25 03:29:59
0,181,1,3493.145833,21.7957,2009-07-25 03:29:59
0,181,2,3493.145833,19.0117,2009-07-25 03:29:59
0,133,3,3493.14588,19.7788,2009-07-25 03:30:04
0,133,1,3493.166667,25.2001,2009-07-25 04:00:00
0,133,2,3493.166667,20.0196,2009-07-25 04:00:00
0,141,1,3493.166667,22.7535,2009-07-25 04:00:00
0,141,2,3493.166667,17.911,2009-07-25 04:00:00
0,156,1,3493.166667,22.4607,2009-07-25 04:00:00
0,156,2,3493.166667,18.9527,2009-07-25 04:00:00
0,157,1,3493.166667,21.1754,2009-07-25 04:00:00
0,157,2,3493.166667,18.6308,2009-07-25 04:00:00
0,181,1,3493.166667,21.7337,2009-07-25 04:00:00
0,181,2,3493.166667,18.8886,2009-07-25 04:00:00
0,133,3,3493.166713,19.959,2009-07-25 04:00:04
0,141,3,3493.166713,17.6067,2009-07-25 04:00:04
0,133,3,3493.187454,19.7741,2009-07-25 04:29:56
0,141,3,3493.187454,17.4174,2009-07-25 04:29:56
0,133,1,3493.187546,25.2569,2009-07-25 04:30:03
0,133,2,3493.187546,19.7741,2009-07-25 04:30:03
0,141,1,3493.187546,22.3855,2009-07-25 04:30:03
0,141,2,3493.187546,17.7219,2009-07-25 04:30:03
0,156,1,3493.187546,22.4556,2009-07-25 04:30:03
0,156,2,3493.187546,18.7654,2009-07-25 04:30:03
0,157,1,3493.187546,21.0514,2009-07-25 04:30:03
0,157,2,3493.187546,18.4453,2009-07-25 04:30:03
0,133,1,3493.208333,24.9542,2009-07-25 04:59:59
0,133,2,3493.208333,19.3466,2009-07-25 04:59:59
0,141,1,3493.208333,22.2634,2009-07-25 04:59:59
0,141,2,3493.208333,17.9028,2009-07-25 04:59:59
0,156,1,3493.208333,22.3334,2009-07-25 04:59:59
0,156,2,3493.208333,19.0673,2009-07-25 04:59:59
0,157,1,3493.208333,21.1102,2009-07-25 04:59:59
0,157,2,3493.208333,18.3221,2009-07-25 04:59:59
0,181,1,3493.208333,21.851,2009-07-25 04:59:59
0,181,2,3493.208333,18.46,2009-07-25 04:59:59
0,133,3,3493.20838,19.6498,2009-07-25 05:00:04
0,141,3,3493.20838,17.7202,2009-07-25 05:00:04
0,133,1,3493.229167,24.8328,2009-07-25 05:30:00
0,133,2,3493.229167,19.4663,2009-07-25 05:30:00
0,141,1,3493.229167,22.2063,2009-07-25 05:30:00
0,141,2,3493.229167,18.2102,2009-07-25 05:30:00
0,156,1,3493.229167,22.2748,2009-07-25 05:30:00
0,156,2,3493.229167,19.1904,2009-07-25 05:30:00
0,157,1,3493.229167,21.0466,2009-07-25 05:30:00
0,157,2,3493.229167,18.1365,2009-07-25 05:30:00
0,181,1,3493.229167,21.6683,2009-07-25 05:30:00
0,181,2,3493.229167,18.7014,2009-07-25 05:30:00
0,133,3,3493.229213,20.4356,2009-07-25 05:30:04
0,141,3,3493.229213,18.0278,2009-07-25 05:30:04
0,133,3,3493.249954,20.5629,2009-07-25 05:59:56
0,133,1,3493.250046,24.9588,2009-07-25 06:00:03
0,133,2,3493.250046,19.7757,2009-07-25 06:00:03
0,156,1,3493.250046,22.2213,2009-07-25 06:00:03
0,156,2,3493.250046,19.5005,2009-07-25 06:00:03
0,157,1,3493.250046,20.9353,2009-07-25 06:00:03
0,157,2,3493.250046,18.8753,2009-07-25 06:00:03
0,181,1,3493.250046,21.5526,2009-07-25 06:00:03
0,181,2,3493.250046,19.0707,2009-07-25 06:00:03
0,133,1,3493.270833,24.659,2009-07-25 06:29:59
0,133,2,3493.270833,19.6545,2009-07-25 06:29:59
0,141,1,3493.270833,22.089,2009-07-25 06:29:59
0,141,2,3493.270833,18.2743,2009-07-25 06:29:59
0,156,1,3493.270833,22.223,2009-07-25 06:29:59
0,156,2,3493.270833,19.3202,2009-07-25 06:29:59
0,157,1,3493.270833,21.0594,2009-07-25 06:29:59
0,157,2,3493.270833,18.7572,2009-07-25 06:29:59
0,181,1,3493.270833,21.3127,2009-07-25 06:29:59
0,181,2,3493.270833,19.1331,2009-07-25 06:29:59
0,133,3,3493.27088,20.4418,2009-07-25 06:30:04
0,141,3,3493.27088,18.0919,2009-07-25 06:30:04
0,133,1,3493.291667,24.6653,2009-07-25 07:00:00
0,133,2,3493.291667,20.0849,2009-07-25 07:00:00
0,141,1,3493.291667,21.9684,2009-07-25 07:00:00
0,141,2,3493.291667,18.5782,2009-07-25 07:00:00
0,156,1,3493.291667,22.1058,2009-07-25 07:00:00
0,156,2,3493.291667,19.8087,2009-07-25 07:00:00
0,157,1,3493.291667,20.9418,2009-07-25 07:00:00
0,157,2,3493.291667,19.0033,2009-07-25 07:00:00
0,181,1,3493.291667,21.3782,2009-07-25 07:00:00
0,181,2,3493.291667,19.3809,2009-07-25 07:00:00
0,133,3,3493.291713,20.5692,2009-07-25 07:00:04
0,141,3,3493.291713,18.5191,2009-07-25 07:00:04
0,133,3,3493.312454,21.306,2009-07-25 07:29:56
0,133,1,3493.312546,24.7966,2009-07-25 07:30:03
0,133,2,3493.312546,20.883,2009-07-25 07:30:03
0,156,1,3493.312546,22.1181,2009-07-25 07:30:03
0,156,2,3493.312546,20.4266,2009-07-25 07:30:03
0,157,1,3493.312546,20.7671,2009-07-25 07:30:03
0,157,2,3493.312546,19.4954,2009-07-25 07:30:03
0,181,1,3493.312546,21.4472,2009-07-25 07:30:03
0,181,2,3493.312546,19.9351,2009-07-25 07:30:03
0,133,3,3493.333241,22.6002,2009-07-25 07:59:52
0,141,3,3493.333241,20.6794,2009-07-25 07:59:52
0,133,1,3493.333287,24.6439,2009-07-25 07:59:55
0,133,2,3493.333287,22.1784,2009-07-25 07:59:55
0,141,1,3493.333287,22.1289,2009-07-25 07:59:55
0,141,2,3493.333287,20.6794,2009-07-25 07:59:55
0,156,1,3493.333287,22.1456,2009-07-25 07:59:55
0,156,2,3493.333287,22.0853,2009-07-25 07:59:55
0,157,1,3493.333287,20.786,2009-07-25 07:59:55
0,157,2,3493.333287,20.6046,2009-07-25 07:59:55
0,181,1,3493.333287,21.4084,2009-07-25 07:59:55
0,181,2,3493.333287,21.0459,2009-07-25 07:59:55
0,133,1,3493.354167,24.6267,2009-07-25 08:30:00
0,133,2,3493.354167,23.7862,2009-07-25 08:30:00
0,141,1,3493.354167,22.2895,2009-07-25 08:30:00
0,141,2,3493.354167,22.7113,2009-07-25 08:30:00
0,156,1,3493.354167,22.2558,2009-07-25 08:30:00
0,156,2,3493.354167,23.5201,2009-07-25 08:30:00
0,157,1,3493.354167,20.9458,2009-07-25 08:30:00
0,157,2,3493.354167,22.2738,2009-07-25 08:30:00
0,181,1,3493.354167,21.5616,2009-07-25 08:30:00
0,181,2,3493.354167,22.5869,2009-07-25 08:30:00
0,133,3,3493.354213,24.6267,2009-07-25 08:30:04
0,141,3,3493.354213,22.4101,2009-07-25 08:30:04
0,133,3,3493.374954,26.489,2009-07-25 08:59:56
0,141,3,3493.374954,24.5776,2009-07-25 08:59:56
0,133,1,3493.375046,24.933,2009-07-25 09:00:03
0,133,2,3493.375046,25.7116,2009-07-25 09:00:03
0,141,1,3493.375046,22.4756,2009-07-25 09:00:03
0,141,2,3493.375046,24.4599,2009-07-25 09:00:03
0,156,1,3493.375046,22.3061,2009-07-25 09:00:03
0,156,2,3493.375046,25.2505,2009-07-25 09:00:03
0,157,1,3493.375046,20.8694,2009-07-25 09:00:03
0,157,2,3493.375046,23.7626,2009-07-25 09:00:03
0,181,1,3493.375046,21.6718,2009-07-25 09:00:03
0,181,2,3493.375046,24.4401,2009-07-25 09:00:03
0,133,1,3493.395833,24.8853,2009-07-25 09:29:59
0,133,2,3493.395833,27.3369,2009-07-25 09:29:59
0,141,1,3493.395833,22.7949,2009-07-25 09:29:59
0,141,2,3493.395833,26.1549,2009-07-25 09:29:59
0,156,1,3493.395833,22.4837,2009-07-25 09:29:59
0,156,2,3493.395833,26.5634,2009-07-25 09:29:59
0,157,1,3493.395833,21.1106,2009-07-25 09:29:59
0,157,2,3493.395833,25.3817,2009-07-25 09:29:59
0,133,3,3493.39588,28.2902,2009-07-25 09:30:04
0,141,3,3493.39588,26.9937,2009-07-25 09:30:04
0,141,3,3493.416574,28.7789,2009-07-25 09:59:51
0,141,1,3493.41662,23.5203,2009-07-25 09:59:55
0,141,2,3493.41662,29.376,2009-07-25 09:59:55
0,133,1,3493.416667,25.2757,2009-07-25 10:00:00
0,133,2,3493.416667,29.3316,2009-07-25 10:00:00
0,156,1,3493.416667,22.6004,2009-07-25 10:00:00
0,156,2,3493.416667,27.6336,2009-07-25 10:00:00
0,157,1,3493.416667,21.2242,2009-07-25 10:00:00
0,157,2,3493.416667,26.6305,2009-07-25 10:00:00
0,181,1,3493.416667,22.3935,2009-07-25 10:00:00
0,181,2,3493.416667,26.8323,2009-07-25 10:00:00
0,133,3,3493.416713,30.6365,2009-07-25 10:00:04
0,133,3,3493.437454,32.4654,2009-07-25 10:29:56
0,141,1,3493.437454,24.4067,2009-07-25 10:29:56
0,141,2,3493.437454,33.0299,2009-07-25 10:29:56
0,133,1,3493.437546,25.8137,2009-07-25 10:30:03
0,133,2,3493.437546,32.5275,2009-07-25 10:30:03
0,156,1,3493.437546,22.6466,2009-07-25 10:30:03
0,156,2,3493.437546,28.632,2009-07-25 10:30:03
0,157,1,3493.437546,21.4544,2009-07-25 10:30:03
0,157,2,3493.437546,27.6336,2009-07-25 10:30:03
0,181,1,3493.437546,22.6246,2009-07-25 10:30:03
0,181,2,3493.437546,28.0151,2009-07-25 10:30:03
0,141,3,3493.437593,32.0268,2009-07-25 10:30:08
0,181,1,3493.458102,23.0305,2009-07-25 10:59:40
0,181,2,3493.458102,28.8328,2009-07-25 10:59:40
0,133,1,3493.458333,26.4381,2009-07-25 10:59:59
0,133,2,3493.458333,36.7833,2009-07-25 10:59:59
0,141,1,3493.458333,26.4763,2009-07-25 10:59:59
0,141,2,3493.458333,35.6495,2009-07-25 10:59:59
0,156,1,3493.458333,22.8701,2009-07-25 10:59:59
0,156,2,3493.458333,29.3281,2009-07-25 10:59:59
0,157,1,3493.458333,21.6132,2009-07-25 10:59:59
0,157,2,3493.458333,28.1477,2009-07-25 10:59:59
0,133,3,3493.45838,33.0844,2009-07-25 11:00:04
0,141,3,3493.45838,33.3577,2009-07-25 11:00:04
0,133,1,3493.479167,27.4145,2009-07-25 11:30:00
0,133,2,3493.479167,36.336,2009-07-25 11:30:00
0,157,1,3493.479167,21.7706,2009-07-25 11:30:00
0,157,2,3493.479167,29.1356,2009-07-25 11:30:00
0,181,1,3493.479167,23.6125,2009-07-25 11:30:00
0,181,2,3493.479167,29.3484,2009-07-25 11:30:00
0,133,3,3493.479213,33.6979,2009-07-25 11:30:04
0,141,1,3493.479213,27.6968,2009-07-25 11:30:04
0,141,2,3493.479213,35.9105,2009-07-25 11:30:04
0,156,1,3493.479213,22.8667,2009-07-25 11:30:04
0,156,2,3493.479213,30.9257,2009-07-25 11:30:04
0,141,3,3493.479259,34.2083,2009-07-25 11:30:07
0,133,3,3493.499954,34.5391,2009-07-25 11:59:56
0,141,3,3493.499954,34.6204,2009-07-25 11:59:56
0,133,1,3493.500046,28.7463,2009-07-25 12:00:03
0,133,2,3493.500046,38.0522,2009-07-25 12:00:03
0,141,1,3493.500046,28.3527,2009-07-25 12:00:03
0,141,2,3493.500046,36.2042,2009-07-25 12:00:03
0,156,1,3493.500046,23.848,2009-07-25 12:00:03
0,156,2,3493.500046,34.9533,2009-07-25 12:00:03
0,157,1,3493.500046,21.9294,2009-07-25 12:00:03
0,157,2,3493.500046,29.7669,2009-07-25 12:00:03
0,181,1,3493.500046,23.5886,2009-07-25 12:00:03
0,181,2,3493.500046,30.0962,2009-07-25 12:00:03
0,133,1,3493.520833,29.7106,2009-07-25 12:29:59
0,133,2,3493.520833,39.5803,2009-07-25 12:29:59
0,141,1,3493.520833,28.5738,2009-07-25 12:29:59
0,141,2,3493.520833,37.5911,2009-07-25 12:29:59
0,156,1,3493.520833,25.0748,2009-07-25 12:29:59
0,156,2,3493.520833,36.7375,2009-07-25 12:29:59
0,157,1,3493.520833,22.0864,2009-07-25 12:29:59
0,157,2,3493.520833,30.5142,2009-07-25 12:29:59
0,133,3,3493.52088,36.3709,2009-07-25 12:30:04
0,141,3,3493.52088,36.129,2009-07-25 12:30:04
0,181,1,3493.52088,23.6766,2009-07-25 12:30:04
0,181,2,3493.52088,30.6571,2009-07-25 12:30:04
0,133,1,3493.541667,30.6316,2009-07-25 13:00:00
0,133,2,3493.541667,38.3302,2009-07-25 13:00:00
0,141,1,3493.541667,29.0216,2009-07-25 13:00:00
0,141,2,3493.541667,36.8624,2009-07-25 13:00:00
0,156,1,3493.541667,25.5317,2009-07-25 13:00:00
0,156,2,3493.541667,33.8408,2009-07-25 13:00:00
0,157,1,3493.541667,22.1113,2009-07-25 13:00:00
0,157,2,3493.541667,30.894,2009-07-25 13:00:00
0,181,1,3493.541667,23.6483,2009-07-25 13:00:00
0,181,2,3493.541667,31.4578,2009-07-25 13:00:00
0,133,3,3493.541713,36.9288,2009-07-25 13:00:04
0,141,3,3493.541713,35.8086,2009-07-25 13:00:04
0,133,3,3493.562454,37.8753,2009-07-25 13:29:56
0,141,3,3493.562454,36.2226,2009-07-25 13:29:56
0,133,1,3493.562546,31.1764,2009-07-25 13:30:03
0,133,2,3493.562546,36.1213,2009-07-25 13:30:03
0,141,1,3493.562546,28.9702,2009-07-25 13:30:03
0,141,2,3493.562546,37.6884,2009-07-25 13:30:03
0,156,1,3493.562546,25.3863,2009-07-25 13:30:03
0,156,2,3493.562546,33.4035,2009-07-25 13:30:03
0,157,1,3493.562546,22.3176,2009-07-25 13:30:03
0,157,2,3493.562546,31.0374,2009-07-25 13:30:03
0,181,1,3493.562546,24.1213,2009-07-25 13:30:03
0,181,2,3493.562546,32.1004,2009-07-25 13:30:03
0,133,1,3493.583333,31.1132,2009-07-25 13:59:59
0,133,2,3493.583333,36.6442,2009-07-25 13:59:59
0,141,1,3493.583333,30.0389,2009-07-25 13:59:59
0,141,2,3493.583333,36.6948,2009-07-25 13:59:59
0,156,1,3493.583333,25.1817,2009-07-25 13:59:59
0,156,2,3493.583333,31.786,2009-07-25 13:59:59
0,157,1,3493.583333,22.3908,2009-07-25 13:59:59
0,157,2,3493.583333,31.05,2009-07-25 13:59:59
0,181,1,3493.583333,24.0613,2009-07-25 13:59:59
0,181,2,3493.583333,31.7459,2009-07-25 13:59:59
0,133,3,3493.58338,36.293,2009-07-25 14:00:04
0,141,3,3493.58338,33.8197,2009-07-25 14:00:04
0,133,1,3493.604167,30.8013,2009-07-25 14:30:00
0,133,2,3493.604167,38.0307,2009-07-25 14:30:00
0,141,1,3493.604167,30.6118,2009-07-25 14:30:00
0,141,2,3493.604167,38.6604,2009-07-25 14:30:00
0,156,1,3493.604167,24.9713,2009-07-25 14:30:00
0,156,2,3493.604167,32.2874,2009-07-25 14:30:00
0,157,1,3493.604167,22.5178,2009-07-25 14:30:00
0,157,2,3493.604167,31.4705,2009-07-25 14:30:00
0,181,1,3493.604167,24.2414,2009-07-25 14:30:00
0,181,2,3493.604167,32.0413,2009-07-25 14:30:00
0,133,3,3493.604213,39.3709,2009-07-25 14:30:04
0,141,3,3493.604213,36.207,2009-07-25 14:30:04
0,133,3,3493.624954,39.1975,2009-07-25 14:59:56
0,141,3,3493.624954,35.6171,2009-07-25 14:59:56
0,133,1,3493.625046,30.9209,2009-07-25 15:00:03
0,133,2,3493.625046,38.0902,2009-07-25 15:00:03
0,141,1,3493.625046,29.8965,2009-07-25 15:00:03
0,141,2,3493.625046,33.1484,2009-07-25 15:00:03
0,156,1,3493.625046,24.8514,2009-07-25 15:00:03
0,156,2,3493.625046,32.2284,2009-07-25 15:00:03
0,157,1,3493.625046,22.5475,2009-07-25 15:00:03
0,157,2,3493.625046,32.3857,2009-07-25 15:00:03
0,181,1,3493.625046,24.5787,2009-07-25 15:00:03
0,181,2,3493.625046,32.9631,2009-07-25 15:00:03
0,133,1,3493.645833,30.4635,2009-07-25 15:29:59
0,133,2,3493.645833,36.9383,2009-07-25 15:29:59
0,141,1,3493.645833,29.2512,2009-07-25 15:29:59
0,141,2,3493.645833,32.9203,2009-07-25 15:29:59
0,156,1,3493.645833,24.6547,2009-07-25 15:29:59
0,156,2,3493.645833,31.9166,2009-07-25 15:29:59
0,157,1,3493.645833,22.7249,2009-07-25 15:29:59
0,157,2,3493.645833,31.851,2009-07-25 15:29:59
0,181,1,3493.645833,25.1217,2009-07-25 15:29:59
0,181,2,3493.645833,32.5536,2009-07-25 15:29:59
0,133,3,3493.64588,40.0859,2009-07-25 15:30:04
0,141,3,3493.64588,34.6858,2009-07-25 15:30:04
0,133,1,3493.666667,30.2265,2009-07-25 16:00:00
0,133,2,3493.666667,36.119,2009-07-25 16:00:00
0,141,1,3493.666667,28.8815,2009-07-25 16:00:00
0,141,2,3493.666667,32.3173,2009-07-25 16:00:00
0,156,1,3493.666667,24.6382,2009-07-25 16:00:00
0,156,2,3493.666667,31.6049,2009-07-25 16:00:00
0,157,1,3493.666667,22.8387,2009-07-25 16:00:00
0,157,2,3493.666667,31.6672,2009-07-25 16:00:00
0,181,1,3493.666667,24.5685,2009-07-25 16:00:00
0,181,2,3493.666667,32.0089,2009-07-25 16:00:00
0,133,3,3493.666713,39.0972,2009-07-25 16:00:04
0,141,3,3493.666713,33.0251,2009-07-25 16:00:04
0,133,3,3493.687454,36.8181,2009-07-25 16:29:56
0,141,3,3493.687454,31.7474,2009-07-25 16:29:56
0,133,1,3493.687546,30.1045,2009-07-25 16:30:03
0,133,2,3493.687546,34.7667,2009-07-25 16:30:03
0,141,1,3493.687546,28.2515,2009-07-25 16:30:03
0,141,2,3493.687546,31.337,2009-07-25 16:30:03
0,156,1,3493.687546,24.515,2009-07-25 16:30:03
0,156,2,3493.687546,31.4242,2009-07-25 16:30:03
0,157,1,3493.687546,22.8989,2009-07-25 16:30:03
0,157,2,3493.687546,31.3716,2009-07-25 16:30:03
0,181,1,3493.687546,24.6715,2009-07-25 16:30:03
0,181,2,3493.687546,31.7559,2009-07-25 16:30:03
0,133,1,3493.708333,29.6266,2009-07-25 16:59:59
0,133,2,3493.708333,34.1757,2009-07-25 16:59:59
0,141,1,3493.708333,27.9127,2009-07-25 16:59:59
0,141,2,3493.708333,31.0595,2009-07-25 16:59:59
0,156,1,3493.708333,24.5652,2009-07-25 16:59:59
0,156,2,3493.708333,31.178,2009-07-25 16:59:59
0,157,1,3493.708333,22.9361,2009-07-25 16:59:59
0,157,2,3493.708333,30.994,2009-07-25 16:59:59
0,181,1,3493.708333,24.8447,2009-07-25 16:59:59
0,181,2,3493.708333,31.3354,2009-07-25 16:59:59
0,133,3,3493.70838,35.585,2009-07-25 17:00:04
0,141,3,3493.70838,31.0595,2009-07-25 17:00:04
0,133,1,3493.729167,29.3606,2009-07-25 17:30:00
0,133,2,3493.729167,33.1467,2009-07-25 17:30:00
0,141,1,3493.729167,27.4621,2009-07-25 17:30:00
0,141,2,3493.729167,30.0785,2009-07-25 17:30:00
0,156,1,3493.729167,24.4762,2009-07-25 17:30:00
0,156,2,3493.729167,30.4981,2009-07-25 17:30:00
0,157,1,3493.729167,22.9674,2009-07-25 17:30:00
0,157,2,3493.729167,30.0769,2009-07-25 17:30:00
0,181,1,3493.729167,24.6317,2009-07-25 17:30:00
0,181,2,3493.729167,30.3554,2009-07-25 17:30:00
0,133,3,3493.729213,33.7945,2009-07-25 17:30:04
0,141,3,3493.729213,30.6119,2009-07-25 17:30:04
0,133,3,3493.749954,32.7365,2009-07-25 17:59:56
0,141,3,3493.749954,29.6244,2009-07-25 17:59:56
0,133,1,3493.750046,29.3004,2009-07-25 18:00:03
0,133,2,3493.750046,32.3792,2009-07-25 18:00:03
0,141,1,3493.750046,27.0652,2009-07-25 18:00:03
0,141,2,3493.750046,29.6244,2009-07-25 18:00:03
0,156,1,3493.750046,24.4604,2009-07-25 18:00:03
0,156,2,3493.750046,30.3047,2009-07-25 18:00:03
0,157,1,3493.750046,22.8821,2009-07-25 18:00:03
0,157,2,3493.750046,29.8742,2009-07-25 18:00:03
0,181,1,3493.750046,24.4794,2009-07-25 18:00:03
0,181,2,3493.750046,30.3827,2009-07-25 18:00:03
0,133,1,3493.770833,28.9678,2009-07-25 18:29:59
0,133,2,3493.770833,31.9306,2009-07-25 18:29:59
0,141,1,3493.770833,26.9048,2009-07-25 18:29:59
0,141,2,3493.770833,28.9302,2009-07-25 18:29:59
0,156,1,3493.770833,24.3725,2009-07-25 18:29:59
0,156,2,3493.770833,29.4465,2009-07-25 18:29:59
0,157,1,3493.770833,22.9779,2009-07-25 18:29:59
0,157,2,3493.770833,29.3751,2009-07-25 18:29:59
0,181,1,3493.770833,24.3879,2009-07-25 18:29:59
0,181,2,3493.770833,29.4618,2009-07-25 18:29:59
0,133,3,3493.77088,32.2259,2009-07-25 18:30:04
0,141,3,3493.77088,28.7549,2009-07-25 18:30:04
0,133,1,3493.791667,28.7365,2009-07-25 19:00:00
0,133,2,3493.791667,30.458,2009-07-25 19:00:00
0,141,1,3493.791667,26.7488,2009-07-25 19:00:00
0,141,2,3493.791667,28.1203,2009-07-25 19:00:00
0,156,1,3493.791667,24.3422,2009-07-25 19:00:00
0,156,2,3493.791667,28.8224,2009-07-25 19:00:00
0,157,1,3493.791667,22.9963,2009-07-25 19:00:00
0,157,2,3493.791667,28.0849,2009-07-25 19:00:00
0,181,1,3493.791667,24.2852,2009-07-25 19:00:00
0,181,2,3493.791667,28.2899,2009-07-25 19:00:00
0,133,3,3493.791713,30.458,2009-07-25 19:00:04
0,141,3,3493.791713,28.1798,2009-07-25 19:00:04
0,133,3,3493.812454,30.2948,2009-07-25 19:29:56
0,141,3,3493.812454,27.9092,2009-07-25 19:29:56
0,133,1,3493.812546,28.6917,2009-07-25 19:30:03
0,133,2,3493.812546,29.9983,2009-07-25 19:30:03
0,141,1,3493.812546,26.4176,2009-07-25 19:30:03
0,141,2,3493.812546,27.6708,2009-07-25 19:30:03
0,156,1,3493.812546,24.1869,2009-07-25 19:30:03
0,156,2,3493.812546,28.1925,2009-07-25 19:30:03
0,157,1,3493.812546,22.8414,2009-07-25 19:30:03
0,157,2,3493.812546,27.6933,2009-07-25 19:30:03
0,133,1,3493.833333,28.4759,2009-07-25 19:59:59
0,133,2,3493.833333,28.8922,2009-07-25 19:59:59
0,141,1,3493.833333,26.2637,2009-07-25 19:59:59
0,141,2,3493.833333,26.6819,2009-07-25 19:59:59
0,156,1,3493.833333,24.2157,2009-07-25 19:59:59
0,156,2,3493.833333,27.2079,2009-07-25 19:59:59
0,157,1,3493.833333,22.8792,2009-07-25 19:59:59
0,157,2,3493.833333,27.1941,2009-07-25 19:59:59
0,181,1,3493.833333,24.104,2009-07-25 19:59:59
0,181,2,3493.833333,27.3356,2009-07-25 19:59:59
0,133,3,3493.83338,29.3082,2009-07-25 20:00:04
0,141,3,3493.83338,26.8639,2009-07-25 20:00:04
0,133,1,3493.854167,28.1777,2009-07-25 20:30:00
0,133,2,3493.854167,27.3434,2009-07-25 20:30:00
0,141,1,3493.854167,25.8608,2009-07-25 20:30:00
0,141,2,3493.854167,25.3819,2009-07-25 20:30:00
0,156,1,3493.854167,24.1173,2009-07-25 20:30:00
0,156,2,3493.854167,26.4533,2009-07-25 20:30:00
0,181,1,3493.854167,23.8278,2009-07-25 20:30:00
0,181,2,3493.854167,26.4641,2009-07-25 20:30:00
0,133,3,3493.854213,27.7011,2009-07-25 20:30:04
0,141,3,3493.854213,25.3846,2009-07-25 20:30:04
0,157,1,3493.854213,22.7837,2009-07-25 20:30:04
0,157,2,3493.854213,26.084,2009-07-25 20:30:04
0,133,3,3493.874954,27.0609,2009-07-25 20:59:56
0,141,3,3493.874954,24.6806,2009-07-25 20:59:56
0,133,1,3493.875046,28.2504,2009-07-25 21:00:03
0,133,2,3493.875046,26.5807,2009-07-25 21:00:03
0,141,1,3493.875046,25.6392,2009-07-25 21:00:03
0,141,2,3493.875046,24.5007,2009-07-25 21:00:03
0,156,1,3493.875046,23.9655,2009-07-25 21:00:03
0,156,2,3493.875046,25.7042,2009-07-25 21:00:03
0,157,1,3493.875046,22.6896,2009-07-25 21:00:03
0,157,2,3493.875046,25.3921,2009-07-25 21:00:03
0,181,1,3493.875046,23.9759,2009-07-25 21:00:03
0,181,2,3493.875046,25.4752,2009-07-25 21:00:03
0,133,1,3493.895833,27.7993,2009-07-25 21:29:59
0,133,2,3493.895833,26.0682,2009-07-25 21:29:59
0,141,1,3493.895833,25.4893,2009-07-25 21:29:59
0,141,2,3493.895833,23.9902,2009-07-25 21:29:59
0,156,1,3493.895833,23.9376,2009-07-25 21:29:59
0,156,2,3493.895833,25.1374,2009-07-25 21:29:59
0,157,1,3493.895833,22.6571,2009-07-25 21:29:59
0,157,2,3493.895833,24.8205,2009-07-25 21:29:59
0,181,1,3493.895833,23.9401,2009-07-25 21:29:59
0,181,2,3493.895833,24.9601,2009-07-25 21:29:59
0,133,3,3493.89588,26.3074,2009-07-25 21:30:04
0,141,3,3493.89588,23.9902,2009-07-25 21:30:04
0,133,1,3493.916667,27.6636,2009-07-25 22:00:00
0,133,2,3493.916667,25.6328,2009-07-25 22:00:00
0,141,1,3493.916667,25.3429,2009-07-25 22:00:00
0,141,2,3493.916667,23.4827,2009-07-25 22:00:00
0,156,1,3493.916667,23.8529,2009-07-25 22:00:00
0,156,2,3493.916667,24.5133,2009-07-25 22:00:00
0,157,1,3493.916667,22.5823,2009-07-25 22:00:00
0,157,2,3493.916667,24.3861,2009-07-25 22:00:00
0,133,3,3493.916713,25.9918,2009-07-25 22:00:04
0,141,3,3493.916713,23.4225,2009-07-25 22:00:04
0,133,3,3493.937454,25.0708,2009-07-25 22:29:56
0,141,3,3493.937454,23.9493,2009-07-25 22:29:56
0,133,1,3493.937546,27.581,2009-07-25 22:30:03
0,133,2,3493.937546,24.891,2009-07-25 22:30:03
0,141,1,3493.937546,25.0915,2009-07-25 22:30:03
0,141,2,3493.937546,23.4708,2009-07-25 22:30:03
0,156,1,3493.937546,23.7832,2009-07-25 22:30:03
0,156,2,3493.937546,24.7436,2009-07-25 22:30:03
0,157,1,3493.937546,22.5008,2009-07-25 22:30:03
0,157,2,3493.937546,23.7644,2009-07-25 22:30:03
0,133,1,3493.958333,27.2673,2009-07-25 22:59:59
0,133,2,3493.958333,24.7554,2009-07-25 22:59:59
0,141,1,3493.958333,24.9024,2009-07-25 22:59:59
0,141,2,3493.958333,23.1006,2009-07-25 22:59:59
0,156,1,3493.958333,23.7136,2009-07-25 22:59:59
0,156,2,3493.958333,24.2542,2009-07-25 22:59:59
0,157,1,3493.958333,22.4244,2009-07-25 22:59:59
0,157,2,3493.958333,23.6281,2009-07-25 22:59:59
0,181,1,3493.958333,23.5887,2009-07-25 22:59:59
0,181,2,3493.958333,23.769,2009-07-25 22:59:59
0,133,3,3493.95838,24.9952,2009-07-25 23:00:04
0,141,3,3493.95838,23.4014,2009-07-25 23:00:04
0,133,1,3493.979167,27.137,2009-07-25 23:30:00
0,133,2,3493.979167,24.4445,2009-07-25 23:30:00
0,141,1,3493.979167,24.7779,2009-07-25 23:30:00
0,141,2,3493.979167,23.1561,2009-07-25 23:30:00
0,156,1,3493.979167,23.7019,2009-07-25 23:30:00
0,156,2,3493.979167,24.1825,2009-07-25 23:30:00
0,157,1,3493.979167,22.3507,2009-07-25 23:30:00
0,157,2,3493.979167,23.1937,2009-07-25 23:30:00
