"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
574,"141",1,2996.354248,310.4845,2008-03-15 08:30:07
574,"141",2,2996.354248,267.7551,2008-03-15 08:30:07
574,"141",3,2996.354248,NA,2008-03-15 08:30:07
574,"301",1,2996.364525,0,2008-03-15 08:44:54
574,"141",1,2996.364618,417.6568,2008-03-15 08:45:02
574,"141",2,2996.364618,352.7568,2008-03-15 08:45:02
574,"141",3,2996.364618,NA,2008-03-15 08:45:02
574,"303",1,2996.364757,468.7022,2008-03-15 08:45:15
0,"EV1",1,2996.364757,358.844,2008-03-15 08:45:15
574,"135",1,2996.36485,2.8402,2008-03-15 08:45:23
574,"135",2,2996.36485,252.533,2008-03-15 08:45:23
574,"135",3,2996.36485,1.4235,2008-03-15 08:45:23
416,"133",1,2996.36522,267.6053,2008-03-15 08:45:55
416,"133",2,2996.36522,302.1983,2008-03-15 08:45:55
416,"133",3,2996.36522,239.0706,2008-03-15 08:45:55
574,"135",1,2996.374942,1.4201,2008-03-15 08:59:54
574,"135",2,2996.374942,242.4316,2008-03-15 08:59:54
574,"135",3,2996.374942,1.4235,2008-03-15 08:59:54
574,"156",1,2996.374942,310.4309,2008-03-15 08:59:54
574,"181",1,2996.374942,141.9824,2008-03-15 08:59:54
574,"301",1,2996.374942,0,2008-03-15 08:59:54
574,"303",1,2996.375035,465.6783,2008-03-15 09:00:03
0,"EV1",1,2996.375035,724.0112,2008-03-15 09:00:03
416,"133",1,2996.375081,392.0417,2008-03-15 09:00:06
416,"133",2,2996.375081,211.6781,2008-03-15 09:00:06
416,"133",3,2996.375081,201.9735,2008-03-15 09:00:06
574,"141",1,2996.375081,572.111,2008-03-15 09:00:06
574,"141",2,2996.375081,272.0052,2008-03-15 09:00:06
574,"141",3,2996.375081,NA,2008-03-15 09:00:06
574,"301",1,2996.385359,0,2008-03-15 09:14:55
574,"135",1,2996.385405,1.4201,2008-03-15 09:14:58
574,"135",2,2996.385405,291.9281,2008-03-15 09:14:58
574,"135",3,2996.385405,1.4235,2008-03-15 09:14:58
574,"141",1,2996.385451,416.0807,2008-03-15 09:15:02
574,"141",2,2996.385451,391.0075,2008-03-15 09:15:02
574,"141",3,2996.385451,NA,2008-03-15 09:15:02
574,"303",1,2996.385544,544.2993,2008-03-15 09:15:11
0,"EV1",1,2996.385544,790.4053,2008-03-15 09:15:11
416,"133",1,2996.385961,374.6474,2008-03-15 09:15:47
416,"133",2,2996.385961,467.9199,2008-03-15 09:15:47
416,"133",3,2996.385961,229.4529,2008-03-15 09:15:47
574,"135",1,2996.395775,2.8402,2008-03-15 09:29:54
574,"135",2,2996.395775,236.3708,2008-03-15 09:29:54
574,"135",3,2996.395775,0,2008-03-15 09:29:54
574,"156",1,2996.395775,259.613,2008-03-15 09:29:54
574,"181",1,2996.395775,183.3547,2008-03-15 09:29:54
574,"301",1,2996.395775,0,2008-03-15 09:29:54
574,"303",1,2996.395868,479.2858,2008-03-15 09:30:02
0,"EV1",1,2996.395868,989.5874,2008-03-15 09:30:02
416,"133",1,2996.395914,350.5629,2008-03-15 09:30:06
416,"133",2,2996.395914,324.4802,2008-03-15 09:30:06
416,"133",3,2996.395914,215.7132,2008-03-15 09:30:06
574,"141",1,2996.395914,428.6892,2008-03-15 09:30:06
574,"141",2,2996.395914,277.672,2008-03-15 09:30:06
574,"141",3,2996.395914,NA,2008-03-15 09:30:06
574,"301",1,2996.406192,0,2008-03-15 09:44:54
574,"135",1,2996.406238,1.4201,2008-03-15 09:44:58
574,"135",2,2996.406238,351.5259,2008-03-15 09:44:58
574,"135",3,2996.406238,1.4235,2008-03-15 09:44:58
574,"141",1,2996.406285,551.6222,2008-03-15 09:45:03
574,"141",2,2996.406285,296.089,2008-03-15 09:45:03
574,"141",3,2996.406285,NA,2008-03-15 09:45:03
574,"303",1,2996.406285,687.9339,2008-03-15 09:45:03
0,"EV1",1,2996.406285,825.1831,2008-03-15 09:45:03
416,"133",1,2996.406701,339.8587,2008-03-15 09:45:38
416,"133",2,2996.406701,456.779,2008-03-15 09:45:38
416,"133",3,2996.406701,266.55,2008-03-15 09:45:38
416,"133",1,2996.416563,555.2809,2008-03-15 09:59:51
416,"133",2,2996.416563,449.8159,2008-03-15 09:59:51
416,"133",3,2996.416563,491.881,2008-03-15 09:59:51
574,"135",1,2996.416563,2.8402,2008-03-15 09:59:51
574,"135",2,2996.416563,330.3131,2008-03-15 09:59:51
574,"135",3,2996.416563,1.4235,2008-03-15 09:59:51
574,"141",1,2996.416563,603.6323,2008-03-15 09:59:51
574,"141",2,2996.416563,495.8428,2008-03-15 09:59:51
574,"141",3,2996.416563,NA,2008-03-15 09:59:51
574,"156",1,2996.416609,491.6077,2008-03-15 09:59:55
574,"303",1,2996.416701,955.5477,2008-03-15 10:00:02
0,"EV1",1,2996.416701,730.3345,2008-03-15 10:00:02
574,"181",1,2996.416748,209.6825,2008-03-15 10:00:07
574,"181",1,2996.416748,208.7423,2008-03-15 10:00:07
574,"301",1,2996.416748,0,2008-03-15 10:00:07
416,"133",1,2996.426701,484.3655,2008-03-15 10:14:26
416,"133",2,2996.426701,445.638,2008-03-15 10:14:26
416,"133",3,2996.426701,380.5895,2008-03-15 10:14:26
574,"301",1,2996.427025,0,2008-03-15 10:14:54
574,"135",1,2996.427072,1.4201,2008-03-15 10:14:59
574,"135",2,2996.427072,354.5563,2008-03-15 10:14:59
574,"135",3,2996.427072,1.4235,2008-03-15 10:14:59
574,"141",1,2996.427118,688.7397,2008-03-15 10:15:02
574,"141",2,2996.427118,449.0919,2008-03-15 10:15:02
574,"141",3,2996.427118,NA,2008-03-15 10:15:02
574,"303",1,2996.427118,713.6369,2008-03-15 10:15:02
0,"EV1",1,2996.427118,1040.1733,2008-03-15 10:15:02
574,"135",1,2996.437442,2.8402,2008-03-15 10:29:54
574,"135",2,2996.437442,403.0426,2008-03-15 10:29:54
574,"135",3,2996.437442,1.4235,2008-03-15 10:29:54
574,"156",1,2996.437442,576.6724,2008-03-15 10:29:54
574,"156",1,2996.437442,575.5676,2008-03-15 10:29:54
574,"181",1,2996.437442,385.515,2008-03-15 10:29:54
574,"181",1,2996.437442,386.4553,2008-03-15 10:29:54
574,"301",1,2996.437442,0,2008-03-15 10:29:54
574,"303",1,2996.437535,981.2507,2008-03-15 10:30:03
0,"EV1",1,2996.437535,1093.9209,2008-03-15 10:30:03
416,"133",1,2996.437581,804.1538,2008-03-15 10:30:06
416,"133",2,2996.437581,839.7491,2008-03-15 10:30:06
416,"133",3,2996.437581,658.1312,2008-03-15 10:30:06
574,"141",1,2996.437581,1022.8651,2008-03-15 10:30:06
574,"141",2,2996.437581,685.6798,2008-03-15 10:30:06
574,"141",3,2996.437581,NA,2008-03-15 10:30:06
574,"301",1,2996.447859,0,2008-03-15 10:44:55
574,"135",1,2996.447905,2.8402,2008-03-15 10:44:58
574,"135",2,2996.447905,416.1743,2008-03-15 10:44:58
574,"135",3,2996.447905,1.4235,2008-03-15 10:44:58
574,"141",1,2996.447951,999.2242,2008-03-15 10:45:02
574,"141",2,2996.447951,692.7633,2008-03-15 10:45:02
574,"141",3,2996.447951,NA,2008-03-15 10:45:02
574,"303",1,2996.447951,885.9983,2008-03-15 10:45:02
0,"EV1",1,2996.447951,885.2539,2008-03-15 10:45:02
416,"133",1,2996.448229,469.6472,2008-03-15 10:45:26
416,"133",2,2996.448229,502.7354,2008-03-15 10:45:26
416,"133",3,2996.448229,461.6536,2008-03-15 10:45:26
574,"135",1,2996.458275,1.4201,2008-03-15 10:59:54
574,"135",2,2996.458275,432.3364,2008-03-15 10:59:54
574,"135",3,2996.458275,0,2008-03-15 10:59:54
574,"156",1,2996.458275,414.2761,2008-03-15 10:59:54
574,"156",1,2996.458275,413.1714,2008-03-15 10:59:54
574,"181",1,2996.458275,278.323,2008-03-15 10:59:54
574,"301",1,2996.458275,0,2008-03-15 10:59:54
574,"303",1,2996.458368,707.5891,2008-03-15 11:00:02
0,"EV1",1,2996.458368,1331.0425,2008-03-15 11:00:02
416,"133",1,2996.458414,457.605,2008-03-15 11:00:06
416,"133",2,2996.458414,441.4602,2008-03-15 11:00:06
416,"133",3,2996.458414,412.1908,2008-03-15 11:00:06
574,"141",1,2996.458414,724.9891,2008-03-15 11:00:06
574,"141",2,2996.458414,495.8428,2008-03-15 11:00:06
574,"141",3,2996.458414,NA,2008-03-15 11:00:06
574,"301",1,2996.468692,0,2008-03-15 11:14:54
574,"135",1,2996.468738,1.4201,2008-03-15 11:14:58
574,"135",2,2996.468738,334.3536,2008-03-15 11:14:58
574,"135",3,2996.468738,1.4235,2008-03-15 11:14:58
574,"141",1,2996.468785,561.0786,2008-03-15 11:15:03
574,"141",2,2996.468785,383.924,2008-03-15 11:15:03
574,"141",3,2996.468785,NA,2008-03-15 11:15:03
574,"303",1,2996.468785,598.7292,2008-03-15 11:15:03
0,"EV1",1,2996.468785,1073.3704,2008-03-15 11:15:03
416,"133",1,2996.46897,682.3934,2008-03-15 11:15:19
416,"133",2,2996.46897,699.0946,2008-03-15 11:15:19
416,"133",3,2996.46897,677.3668,2008-03-15 11:15:19
574,"135",1,2996.479109,1.4201,2008-03-15 11:29:55
574,"135",2,2996.479109,461.6302,2008-03-15 11:29:55
574,"135",3,2996.479109,1.4235,2008-03-15 11:29:55
574,"156",1,2996.479109,431.9519,2008-03-15 11:29:55
574,"156",1,2996.479109,433.0566,2008-03-15 11:29:55
574,"181",1,2996.479109,299.9495,2008-03-15 11:29:55
574,"301",1,2996.479109,0,2008-03-15 11:29:55
574,"303",1,2996.479201,713.6369,2008-03-15 11:30:02
0,"EV1",1,2996.479201,752.4658,2008-03-15 11:30:02
416,"133",1,2996.479248,786.7594,2008-03-15 11:30:07
416,"133",2,2996.479248,679.598,2008-03-15 11:30:07
416,"133",3,2996.479248,629.2779,2008-03-15 11:30:07
574,"141",1,2996.479248,789.6077,2008-03-15 11:30:07
574,"141",2,2996.479248,491.5927,2008-03-15 11:30:07
574,"141",3,2996.479248,NA,2008-03-15 11:30:07
574,"301",1,2996.489525,0,2008-03-15 11:44:54
574,"135",1,2996.489572,1.4201,2008-03-15 11:44:59
574,"135",2,2996.489572,180.8136,2008-03-15 11:44:59
574,"135",3,2996.489572,0,2008-03-15 11:44:59
574,"141",1,2996.489618,291.5717,2008-03-15 11:45:02
574,"141",2,2996.489618,201.1705,2008-03-15 11:45:02
574,"141",3,2996.489618,NA,2008-03-15 11:45:02
574,"303",1,2996.489618,430.9036,2008-03-15 11:45:02
0,"EV1",1,2996.489618,983.2642,2008-03-15 11:45:02
416,"133",1,2996.489711,189.9997,2008-03-15 11:45:11
416,"133",2,2996.489711,182.4331,2008-03-15 11:45:11
416,"133",3,2996.489711,156.6325,2008-03-15 11:45:11
416,"133",1,2996.499896,131.1266,2008-03-15 11:59:51
416,"133",2,2996.499896,123.9431,2008-03-15 11:59:51
416,"133",3,2996.499896,109.9175,2008-03-15 11:59:51
574,"135",1,2996.499896,1.4201,2008-03-15 11:59:51
574,"135",2,2996.499896,125.2563,2008-03-15 11:59:51
574,"135",3,2996.499896,1.4235,2008-03-15 11:59:51
574,"141",1,2996.499896,204.8882,2008-03-15 11:59:51
574,"141",2,2996.499896,147.3362,2008-03-15 11:59:51
574,"141",3,2996.499896,NA,2008-03-15 11:59:51
574,"156",1,2996.499942,118.2068,2008-03-15 11:59:54
574,"301",1,2996.499942,0,2008-03-15 11:59:54
574,"303",1,2996.500035,337.1632,2008-03-15 12:00:03
0,"EV1",1,2996.500035,1237.7747,2008-03-15 12:00:03
574,"181",1,2996.500081,92.1475,2008-03-15 12:00:06
574,"181",1,2996.500081,93.0878,2008-03-15 12:00:06
574,"301",1,2996.510359,0,2008-03-15 12:14:55
574,"135",1,2996.510405,0,2008-03-15 12:14:58
574,"135",2,2996.510405,127.2766,2008-03-15 12:14:58
574,"135",3,2996.510405,1.4235,2008-03-15 12:14:58
416,"133",1,2996.510451,351.9009,2008-03-15 12:15:02
416,"133",2,2996.510451,332.8359,2008-03-15 12:15:02
416,"133",3,2996.510451,295.4034,2008-03-15 12:15:02
574,"141",1,2996.510451,201.7361,2008-03-15 12:15:02
574,"141",2,2996.510451,144.5028,2008-03-15 12:15:02
574,"141",3,2996.510451,NA,2008-03-15 12:15:02
574,"303",1,2996.510451,325.0676,2008-03-15 12:15:02
0,"EV1",1,2996.510451,380.9753,2008-03-15 12:15:02
574,"135",1,2996.520775,1.4201,2008-03-15 12:29:54
574,"135",2,2996.520775,212.1277,2008-03-15 12:29:54
574,"135",3,2996.520775,1.4235,2008-03-15 12:29:54
574,"156",1,2996.520775,201.062,2008-03-15 12:29:54
574,"181",1,2996.520775,142.9226,2008-03-15 12:29:54
574,"301",1,2996.520775,0,2008-03-15 12:29:54
574,"303",1,2996.520868,450.5589,2008-03-15 12:30:02
0,"EV1",1,2996.520868,240.2832,2008-03-15 12:30:02
416,"133",1,2996.520914,260.9151,2008-03-15 12:30:06
416,"133",2,2996.520914,246.4935,2008-03-15 12:30:06
416,"133",3,2996.520914,214.3392,2008-03-15 12:30:06
574,"141",1,2996.520914,343.5818,2008-03-15 12:30:06
574,"141",2,2996.520914,230.9211,2008-03-15 12:30:06
574,"141",3,2996.520914,NA,2008-03-15 12:30:06
574,"301",1,2996.531192,0,2008-03-15 12:44:54
574,"135",1,2996.531238,1.4201,2008-03-15 12:44:58
574,"135",2,2996.531238,257.5836,2008-03-15 12:44:58
574,"135",3,2996.531238,1.4235,2008-03-15 12:44:58
416,"133",1,2996.531285,223.4504,2008-03-15 12:45:03
416,"133",2,2996.531285,210.2854,2008-03-15 12:45:03
416,"133",3,2996.531285,185.4858,2008-03-15 12:45:03
574,"141",1,2996.531285,411.3525,2008-03-15 12:45:03
574,"141",2,2996.531285,274.8386,2008-03-15 12:45:03
574,"141",3,2996.531285,NA,2008-03-15 12:45:03
574,"303",1,2996.531285,506.5008,2008-03-15 12:45:03
0,"EV1",1,2996.531285,401.5259,2008-03-15 12:45:03
574,"135",1,2996.541609,1.4201,2008-03-15 12:59:55
574,"135",2,2996.541609,322.2321,2008-03-15 12:59:55
574,"135",3,2996.541609,0,2008-03-15 12:59:55
574,"156",1,2996.541609,307.1167,2008-03-15 12:59:55
574,"181",1,2996.541609,223.7868,2008-03-15 12:59:55
574,"301",1,2996.541609,0,2008-03-15 12:59:55
574,"303",1,2996.541701,576.0501,2008-03-15 13:00:02
0,"EV1",1,2996.541701,464.7583,2008-03-15 13:00:02
416,"133",1,2996.541748,306.408,2008-03-15 13:00:07
416,"133",2,2996.541748,285.4869,2008-03-15 13:00:07
416,"133",3,2996.541748,252.8103,2008-03-15 13:00:07
574,"141",1,2996.541748,543.7419,2008-03-15 13:00:07
574,"141",2,2996.541748,368.3404,2008-03-15 13:00:07
574,"141",3,2996.541748,NA,2008-03-15 13:00:07
574,"301",1,2996.552025,0,2008-03-15 13:14:54
574,"135",1,2996.552072,2.8402,2008-03-15 13:14:59
574,"135",2,2996.552072,556.5826,2008-03-15 13:14:59
574,"135",3,2996.552072,1.4235,2008-03-15 13:14:59
416,"133",1,2996.552118,960.7029,2008-03-15 13:15:02
416,"133",2,2996.552118,665.6718,2008-03-15 13:15:02
416,"133",3,2996.552118,855.9828,2008-03-15 13:15:02
574,"141",1,2996.552118,967.7029,2008-03-15 13:15:02
574,"141",2,2996.552118,641.7623,2008-03-15 13:15:02
574,"141",3,2996.552118,NA,2008-03-15 13:15:02
574,"303",1,2996.552118,686.4219,2008-03-15 13:15:02
0,"EV1",1,2996.552118,436.3037,2008-03-15 13:15:02
574,"141",1,2996.562396,542.1658,2008-03-15 13:29:51
574,"141",2,2996.562396,357.0068,2008-03-15 13:29:51
574,"141",3,2996.562396,NA,2008-03-15 13:29:51
574,"135",1,2996.562442,1.4201,2008-03-15 13:29:54
574,"135",2,2996.562442,335.3638,2008-03-15 13:29:54
574,"135",3,2996.562442,1.4235,2008-03-15 13:29:54
574,"156",1,2996.562442,302.6978,2008-03-15 13:29:54
574,"156",1,2996.562442,303.8025,2008-03-15 13:29:54
574,"181",1,2996.562442,204.0409,2008-03-15 13:29:54
574,"181",1,2996.562442,204.9811,2008-03-15 13:29:54
574,"301",1,2996.562442,0,2008-03-15 13:29:54
574,"303",1,2996.562535,566.9785,2008-03-15 13:30:03
0,"EV1",1,2996.562535,633.905,2008-03-15 13:30:03
416,"133",1,2996.562581,389.3656,2008-03-15 13:30:06
416,"133",2,2996.562581,364.8661,2008-03-15 13:30:06
416,"133",3,2996.562581,328.3786,2008-03-15 13:30:06
416,"133",1,2996.572951,479.0134,2008-03-15 13:45:02
416,"133",2,2996.572951,447.0306,2008-03-15 13:45:02
416,"133",3,2996.572951,403.9469,2008-03-15 13:45:02
574,"135",1,2996.572951,1.4201,2008-03-15 13:45:02
574,"135",2,2996.572951,341.4246,2008-03-15 13:45:02
574,"135",3,2996.572951,0,2008-03-15 13:45:02
574,"141",1,2996.572951,523.253,2008-03-15 13:45:02
574,"141",2,2996.572951,355.5901,2008-03-15 13:45:02
574,"141",3,2996.572951,NA,2008-03-15 13:45:02
574,"303",1,2996.572951,577.5621,2008-03-15 13:45:02
0,"EV1",1,2996.572951,1165.0574,2008-03-15 13:45:02
574,"301",1,2996.572998,0,2008-03-15 13:45:07
416,"133",1,2996.583229,323.8024,2008-03-15 13:59:50
416,"133",2,2996.583229,310.554,2008-03-15 13:59:50
416,"133",3,2996.583229,288.5335,2008-03-15 13:59:50
574,"141",1,2996.583229,717.1088,2008-03-15 13:59:50
574,"141",2,2996.583229,440.5918,2008-03-15 13:59:50
574,"141",3,2996.583229,NA,2008-03-15 13:59:50
574,"156",1,2996.583275,332.5256,2008-03-15 13:59:54
574,"301",1,2996.583275,0,2008-03-15 13:59:54
574,"303",1,2996.583368,625.9442,2008-03-15 14:00:02
0,"EV1",1,2996.583368,727.1729,2008-03-15 14:00:02
574,"135",1,2996.583414,1.4201,2008-03-15 14:00:06
574,"135",2,2996.583414,336.3739,2008-03-15 14:00:06
574,"135",3,2996.583414,1.4235,2008-03-15 14:00:06
574,"181",1,2996.583414,267.9799,2008-03-15 14:00:06
574,"181",1,2996.583414,265.1591,2008-03-15 14:00:06
574,"141",1,2996.593692,335.7015,2008-03-15 14:14:54
574,"141",2,2996.593692,226.671,2008-03-15 14:14:54
574,"141",3,2996.593692,NA,2008-03-15 14:14:54
574,"301",1,2996.593692,0,2008-03-15 14:14:54
574,"135",1,2996.593738,1.4201,2008-03-15 14:14:58
574,"135",2,2996.593738,206.0669,2008-03-15 14:14:58
574,"135",3,2996.593738,1.4235,2008-03-15 14:14:58
416,"133",1,2996.593785,231.4785,2008-03-15 14:15:03
416,"133",2,2996.593785,221.4264,2008-03-15 14:15:03
416,"133",3,2996.593785,192.3557,2008-03-15 14:15:03
574,"303",1,2996.593785,462.6544,2008-03-15 14:15:03
0,"EV1",1,2996.593785,921.6125,2008-03-15 14:15:03
574,"141",1,2996.604063,271.0829,2008-03-15 14:29:51
574,"141",2,2996.604063,189.837,2008-03-15 14:29:51
574,"141",3,2996.604063,NA,2008-03-15 14:29:51
574,"135",1,2996.604109,1.4201,2008-03-15 14:29:55
574,"135",2,2996.604109,168.692,2008-03-15 14:29:55
574,"135",3,2996.604109,1.4235,2008-03-15 14:29:55
574,"156",1,2996.604109,159.082,2008-03-15 14:29:55
574,"181",1,2996.604109,116.5948,2008-03-15 14:29:55
574,"301",1,2996.604109,0,2008-03-15 14:29:55
574,"303",1,2996.604201,411.2484,2008-03-15 14:30:02
0,"EV1",1,2996.604201,502.6978,2008-03-15 14:30:02
416,"133",1,2996.604248,184.6476,2008-03-15 14:30:07
416,"133",2,2996.604248,178.2552,2008-03-15 14:30:07
416,"133",3,2996.604248,156.6325,2008-03-15 14:30:07
574,"301",1,2996.614525,0,2008-03-15 14:44:54
574,"135",1,2996.614572,1.4201,2008-03-15 14:44:59
574,"135",2,2996.614572,124.2462,2008-03-15 14:44:59
574,"135",3,2996.614572,0,2008-03-15 14:44:59
416,"133",1,2996.614618,161.9012,2008-03-15 14:45:02
416,"133",2,2996.614618,154.5807,2008-03-15 14:45:02
416,"133",3,2996.614618,137.3969,2008-03-15 14:45:02
574,"141",1,2996.614618,206.4643,2008-03-15 14:45:02
574,"141",2,2996.614618,150.1695,2008-03-15 14:45:02
574,"141",3,2996.614618,NA,2008-03-15 14:45:02
574,"303",1,2996.614618,353.7946,2008-03-15 14:45:02
0,"EV1",1,2996.614618,415.7532,2008-03-15 14:45:02
574,"135",1,2996.624942,1.4201,2008-03-15 14:59:54
574,"135",2,2996.624942,135.3577,2008-03-15 14:59:54
574,"135",3,2996.624942,1.4235,2008-03-15 14:59:54
574,"156",1,2996.624942,127.0447,2008-03-15 14:59:54
574,"181",1,2996.624942,98.7295,2008-03-15 14:59:54
574,"301",1,2996.624942,0,2008-03-15 14:59:54
574,"303",1,2996.625035,367.402,2008-03-15 15:00:03
0,"EV1",1,2996.625035,349.3591,2008-03-15 15:00:03
416,"133",1,2996.625081,191.3378,2008-03-15 15:00:06
416,"133",2,2996.625081,185.2183,2008-03-15 15:00:06
416,"133",3,2996.625081,162.1284,2008-03-15 15:00:06
574,"141",1,2996.625081,222.2249,2008-03-15 15:00:06
574,"141",2,2996.625081,161.5031,2008-03-15 15:00:06
574,"141",3,2996.625081,NA,2008-03-15 15:00:06
574,"301",1,2996.635359,0,2008-03-15 15:14:55
574,"135",1,2996.635405,1.4201,2008-03-15 15:14:58
574,"135",2,2996.635405,122.226,2008-03-15 15:14:58
574,"135",3,2996.635405,0,2008-03-15 15:14:58
416,"133",1,2996.635451,93.6618,2008-03-15 15:15:02
416,"133",2,2996.635451,89.1276,2008-03-15 15:15:02
416,"133",3,2996.635451,72.8204,2008-03-15 15:15:02
574,"141",1,2996.635451,203.3122,2008-03-15 15:15:02
574,"141",2,2996.635451,148.7528,2008-03-15 15:15:02
574,"141",3,2996.635451,NA,2008-03-15 15:15:02
574,"303",1,2996.635451,353.7946,2008-03-15 15:15:02
0,"EV1",1,2996.635451,276.6418,2008-03-15 15:15:02
416,"133",1,2996.645729,48.1689,2008-03-15 15:29:50
416,"133",2,2996.645729,48.7417,2008-03-15 15:29:50
416,"133",3,2996.645729,42.593,2008-03-15 15:29:50
574,"141",1,2996.645729,55.1622,2008-03-15 15:29:50
574,"141",2,2996.645729,48.1676,2008-03-15 15:29:50
574,"141",3,2996.645729,NA,2008-03-15 15:29:50
574,"135",1,2996.645775,1.4201,2008-03-15 15:29:54
574,"135",2,2996.645775,33.3344,2008-03-15 15:29:54
574,"135",3,2996.645775,1.4235,2008-03-15 15:29:54
574,"156",1,2996.645775,34.2468,2008-03-15 15:29:54
574,"181",1,2996.645775,30.089,2008-03-15 15:29:54
574,"301",1,2996.645775,0,2008-03-15 15:29:54
574,"303",1,2996.645868,238.8869,2008-03-15 15:30:02
0,"EV1",1,2996.645868,320.9045,2008-03-15 15:30:02
574,"301",1,2996.656192,0,2008-03-15 15:44:54
574,"135",1,2996.656238,1.4201,2008-03-15 15:44:58
574,"135",2,2996.656238,6.0608,2008-03-15 15:44:58
574,"135",3,2996.656238,1.4235,2008-03-15 15:44:58
416,"133",1,2996.656285,5.3521,2008-03-15 15:45:03
416,"133",2,2996.656285,5.5705,2008-03-15 15:45:03
416,"133",3,2996.656285,4.1219,2008-03-15 15:45:03
574,"141",1,2996.656285,9.4564,2008-03-15 15:45:03
574,"141",2,2996.656285,4.2501,2008-03-15 15:45:03
574,"141",3,2996.656285,NA,2008-03-15 15:45:03
574,"303",1,2996.656285,198.0645,2008-03-15 15:45:03
0,"EV1",1,2996.656285,240.2832,2008-03-15 15:45:03
416,"133",1,2996.666424,2.6761,2008-03-15 15:59:39
416,"133",2,2996.666424,2.7852,2008-03-15 15:59:39
416,"133",3,2996.666424,2.7479,2008-03-15 15:59:39
574,"141",1,2996.666424,4.7282,2008-03-15 15:59:39
574,"141",2,2996.666424,2.8334,2008-03-15 15:59:39
574,"141",3,2996.666424,NA,2008-03-15 15:59:39
574,"135",1,2996.66647,0,2008-03-15 15:59:43
574,"135",2,2996.66647,3.0304,2008-03-15 15:59:43
574,"135",3,2996.66647,0,2008-03-15 15:59:43
574,"181",1,2996.66647,1.8806,2008-03-15 15:59:43
574,"156",1,2996.666516,4.4189,2008-03-15 15:59:46
574,"301",1,2996.666516,0,2008-03-15 15:59:46
574,"303",1,2996.666563,167.8256,2008-03-15 15:59:51
0,"EV1",1,2996.666563,77.4597,2008-03-15 15:59:51
574,"301",1,2996.677025,0,2008-03-15 16:14:54
574,"135",1,2996.677072,0,2008-03-15 16:14:59
574,"135",2,2996.677072,2.0203,2008-03-15 16:14:59
574,"135",3,2996.677072,1.4235,2008-03-15 16:14:59
416,"133",1,2996.677118,2.6761,2008-03-15 16:15:02
416,"133",2,2996.677118,2.7852,2008-03-15 16:15:02
416,"133",3,2996.677118,4.1219,2008-03-15 16:15:02
574,"141",1,2996.677118,1.5761,2008-03-15 16:15:02
574,"141",2,2996.677118,2.8334,2008-03-15 16:15:02
574,"141",3,2996.677118,NA,2008-03-15 16:15:02
574,"303",1,2996.677118,157.242,2008-03-15 16:15:02
0,"EV1",1,2996.677118,18.9697,2008-03-15 16:15:02
574,"135",1,2996.687442,1.4201,2008-03-15 16:29:54
574,"135",2,2996.687442,2.0203,2008-03-15 16:29:54
574,"135",3,2996.687442,1.4235,2008-03-15 16:29:54
574,"156",1,2996.687442,2.2095,2008-03-15 16:29:54
574,"181",1,2996.687442,0.9403,2008-03-15 16:29:54
574,"301",1,2996.687442,0,2008-03-15 16:29:54
574,"141",1,2996.687581,3.1521,2008-03-15 16:30:06
574,"141",2,2996.687581,2.8334,2008-03-15 16:30:06
574,"141",3,2996.687581,NA,2008-03-15 16:30:06
574,"303",1,2996.68772,155.7301,2008-03-15 16:30:19
0,"EV1",1,2996.68772,15.8081,2008-03-15 16:30:19
416,"133",1,2996.688275,2.6761,2008-03-15 16:31:06
416,"133",2,2996.688275,2.7852,2008-03-15 16:31:06
416,"133",3,2996.688275,1.374,2008-03-15 16:31:06
574,"301",1,2996.697859,0,2008-03-15 16:44:55
574,"135",1,2996.697905,1.4201,2008-03-15 16:44:58
574,"135",2,2996.697905,2.0203,2008-03-15 16:44:58
574,"135",3,2996.697905,1.4235,2008-03-15 16:44:58
416,"133",1,2996.697951,1.338,2008-03-15 16:45:02
416,"133",2,2996.697951,2.7852,2008-03-15 16:45:02
416,"133",3,2996.697951,1.374,2008-03-15 16:45:02
574,"141",1,2996.697951,1.5761,2008-03-15 16:45:02
574,"141",2,2996.697951,2.8334,2008-03-15 16:45:02
574,"141",3,2996.697951,NA,2008-03-15 16:45:02
574,"303",1,2996.697951,154.2181,2008-03-15 16:45:02
0,"EV1",1,2996.697951,7.9041,2008-03-15 16:45:02
574,"303",1,2996.708183,155.7301,2008-03-15 16:59:47
0,"EV1",1,2996.708183,7.9041,2008-03-15 16:59:47
574,"135",1,2996.708275,2.8402,2008-03-15 16:59:54
574,"135",2,2996.708275,2.0203,2008-03-15 16:59:54
574,"135",3,2996.708275,1.4235,2008-03-15 16:59:54
574,"156",1,2996.708275,2.2095,2008-03-15 16:59:54
574,"156",1,2996.708275,3.3142,2008-03-15 16:59:54
574,"181",1,2996.708275,0.9403,2008-03-15 16:59:54
574,"301",1,2996.708275,0,2008-03-15 16:59:54
574,"141",1,2996.708414,4.7282,2008-03-15 17:00:06
574,"141",2,2996.708414,1.4167,2008-03-15 17:00:06
574,"141",3,2996.708414,NA,2008-03-15 17:00:06
416,"133",1,2996.709016,2.6761,2008-03-15 17:00:58
416,"133",2,2996.709016,2.7852,2008-03-15 17:00:58
416,"133",3,2996.709016,2.7479,2008-03-15 17:00:58
